#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.592830230196e+08,2.592839499775e+08,9.269578758776e+02,48105,48056,44544,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.889006e+00,36300000001,0,0,0
2,2.592839530240e+08,2.592848869963e+08,9.339723583758e+02,48075,48031,44588,44,44,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.497327e+00,36300000002,0,0,0
3,2.592848900063e+08,2.592858249942e+08,9.349878944457e+02,48078,48027,44698,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.038460e+00,36300000003,0,0,0
4,2.592858290074e+08,2.592867699951e+08,9.409877259433e+02,48086,48022,44363,64,64,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.580680e+00,36300000004,0,0,0
5,2.592867730057e+08,2.592877119951e+08,9.389894408286e+02,48101,48052,44555,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.311700e+00,36300100005,0,0,0
6,2.592877150043e+08,2.592886489563e+08,9.339520520270e+02,48090,48033,44584,57,57,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.019253e+00,36300100006,0,0,0
7,2.592886520008e+08,2.592895789948e+08,9.269940050840e+02,48109,48058,44768,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.877153e+00,36300100007,0,0,0
8,2.592895820062e+08,2.592905199798e+08,9.379736897051e+02,48099,48049,44685,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.972313e+00,36300100008,0,0,0
9,2.592905230170e+08,2.592914469960e+08,9.239790697992e+02,48151,48086,44648,65,65,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.705946e+00,36300100009,0,0,0
10,2.592914500096e+08,2.592923839408e+08,9.339311796427e+02,48095,48040,44457,55,55,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.049196e+00,36300100010,0,0,0
11,2.592923870330e+08,2.592933169968e+08,9.299637906849e+02,48098,48040,44515,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914070e+00,36300100011,0,0,0
12,2.592933200124e+08,2.592942419892e+08,9.219767656028e+02,48142,48098,44756,44,44,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.809318e+00,36300100012,0,0,0
13,2.592942450144e+08,2.592951749951e+08,9.299806262851e+02,48118,48060,44788,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.886145e+00,36300100013,0,0,0
14,2.592951780040e+08,2.592961109958e+08,9.329918638766e+02,48087,48031,44655,56,56,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.705566e+00,36300100014,0,0,0
15,2.592961140154e+08,2.592970529977e+08,9.389823075235e+02,48091,48034,44733,57,57,0,2,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.286170e+00,36300100015,0,0,0
16,2.592970560232e+08,2.592979879911e+08,9.319679557681e+02,48119,48064,44662,55,55,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.256163e+00,36300100016,0,0,0
17,2.592979910146e+08,2.592989259840e+08,9.349694208205e+02,48131,48072,44778,59,59,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.132479e+00,36300100017,0,0,0
18,2.592989290102e+08,2.592998599838e+08,9.309735999107e+02,48104,48051,44660,53,53,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.599786e+00,36300100018,0,0,0
19,2.592998630002e+08,2.593007929750e+08,9.299747958779e+02,48110,48052,44501,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.287863e+00,36300100019,0,0,0
20,2.593007960265e+08,2.593017299873e+08,9.339607235193e+02,48118,48067,44791,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.824600e+00,36300100020,0,0,0
21,2.593017330055e+08,2.593026619093e+08,9.289038567543e+02,48118,48058,44675,60,60,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.682796e+00,36300100021,0,0,0
22,2.593026650145e+08,2.593035909587e+08,9.259441465735e+02,48118,48069,44688,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.831715e+00,36300100022,0,0,0
23,2.593035940352e+08,2.593045269814e+08,9.329461313486e+02,48127,48081,44692,46,46,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.862955e+00,36300100023,0,0,0
24,2.593045300597e+08,2.593054659001e+08,9.358404365778e+02,48101,48054,44524,47,47,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.559232e+00,36300100024,0,0,0
25,2.593054690082e+08,2.593064009968e+08,9.319886018038e+02,48117,48067,44761,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708468e+00,36300100025,0,0,0
26,2.593064040251e+08,2.593073329992e+08,9.289740740359e+02,48095,48038,44659,57,57,0,2,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.445162e+00,36300100026,0,0,0
27,2.593073360234e+08,2.593082719903e+08,9.359668661356e+02,48078,48020,44712,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.990395e+00,36300100027,0,0,0
28,2.593082750022e+08,2.593092119878e+08,9.369855680764e+02,48074,48024,44640,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.923242e+00,36300100028,0,0,0
29,2.593092150186e+08,2.593101539935e+08,9.389749097824e+02,48109,48063,44626,46,46,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.926596e+00,36300100029,0,0,0
30,2.593101570053e+08,2.593110909747e+08,9.339694614112e+02,48123,48073,44592,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798931e+00,36300100030,0,0,0
31,2.593110940096e+08,2.593120229865e+08,9.289768570065e+02,48137,48095,44605,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.366668e+00,36300100031,0,0,0
32,2.593120260015e+08,2.593129589800e+08,9.329784889519e+02,48087,48045,44668,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.080297e+00,36300100032,0,0,0
33,2.593129620477e+08,2.593138969604e+08,9.349126997292e+02,48096,48050,44715,46,46,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.069446e+00,36300100033,0,0,0
34,2.593139000612e+08,2.593148319686e+08,9.319074229300e+02,48080,48039,44594,41,41,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.615219e+00,36300100034,0,0,0
35,2.593148350030e+08,2.593157699692e+08,9.349661822319e+02,48117,48071,44460,46,46,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.814104e+00,36300100035,0,0,0
36,2.593157730413e+08,2.593166979914e+08,9.249500290453e+02,48107,48062,44487,45,45,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.439525e+00,36300100036,0,0,0
37,2.593167010096e+08,2.593176269884e+08,9.259788050950e+02,48122,48086,44630,36,36,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.202807e+00,36300100037,0,0,0
38,2.593176300019e+08,2.593185629995e+08,9.329975761473e+02,48084,48041,44681,43,43,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.477516e+00,36300100038,0,0,0
39,2.593185660013e+08,2.593194919573e+08,9.259560452402e+02,48126,48078,44684,48,48,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.624598e+00,36300100039,0,0,0
40,2.593194950158e+08,2.593204189851e+08,9.239693335593e+02,48150,48100,44582,50,50,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.305944e+00,36300100040,0,0,0
41,2.593204220062e+08,2.593213449769e+08,9.229707170725e+02,48152,48114,44759,38,38,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.950216e+00,36300100041,0,0,0
42,2.593213480013e+08,2.593222729847e+08,9.249833348691e+02,48142,48094,44880,48,48,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.854212e+00,36300100042,0,0,0
43,2.593222760088e+08,2.593231959558e+08,9.199469392300e+02,48150,48115,44728,35,35,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.871879e+00,36300100043,0,0,0
44,2.593231990210e+08,2.593241199782e+08,9.209571572542e+02,48105,48053,44698,52,52,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36300100044,0,0,0
45,2.593241230000e+08,2.593250409853e+08,9.179852268100e+02,48164,48121,44801,43,43,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.898803e+00,36300100045,0,0,0
46,2.593250440053e+08,2.593259739959e+08,9.299905245006e+02,48117,48076,44749,41,41,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.819550e+00,36300100046,0,0,0
47,2.593259770254e+08,2.593268969821e+08,9.199567265809e+02,48124,48082,44761,42,42,0,2,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.646037e+00,36300100047,0,0,0
48,2.593269000281e+08,2.593278199732e+08,9.199451479018e+02,48131,48092,44846,39,39,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.678610e+00,36300100048,0,0,0
49,2.593278230312e+08,2.593287459887e+08,9.229575212002e+02,48149,48107,44852,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.064936e+00,36300100049,0,0,0
50,2.593287490160e+08,2.593296629805e+08,9.139645572007e+02,48128,48087,44494,41,41,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.027319e+00,36300100050,0,0,0
51,2.593296660143e+08,2.593305859580e+08,9.199436907768e+02,48139,48094,44789,45,45,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.039089e+00,36300100051,0,0,0
52,2.593305890131e+08,2.593315109978e+08,9.219847126603e+02,48112,48070,44751,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.041171e+00,36300100052,0,0,0
53,2.593315140190e+08,2.593324299183e+08,9.158992199600e+02,48135,48092,44670,43,43,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.936747e+00,36300100053,0,0,0
54,2.593324330026e+08,2.593333449642e+08,9.119615373909e+02,48155,48113,44486,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.967141e+00,36300100054,0,0,0
55,2.593333480081e+08,2.593342689949e+08,9.209867989719e+02,48136,48088,44849,48,48,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.773318e+00,36300100055,0,0,0
56,2.593342720057e+08,2.593351839956e+08,9.119899119735e+02,48153,48102,44711,51,51,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.323113e+00,36300100056,0,0,0
57,2.593351870305e+08,2.593361019852e+08,9.149546285570e+02,48142,48115,44817,27,27,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.977078e+00,36300100057,0,0,0
58,2.593361050328e+08,2.593370269343e+08,9.219015689790e+02,48151,48102,44755,49,49,0,2,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676053e+00,36300100058,0,0,0
59,2.593370300274e+08,2.593379479649e+08,9.179375071824e+02,48165,48131,44843,34,34,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.982591e+00,36300100059,0,0,0
60,2.593379510172e+08,2.593388689887e+08,9.179715275764e+02,48131,48100,44491,31,31,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.463545e+00,36300100060,0,0,0
61,2.593388720226e+08,2.593397819888e+08,9.099661626518e+02,48175,48140,44882,35,35,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108675e+00,36300100061,0,0,0
62,2.593397850175e+08,2.593407009949e+08,9.159774229825e+02,48152,48104,44853,48,48,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.330420e+00,36300100062,0,0,0
63,2.593407040282e+08,2.593416159913e+08,9.119631514549e+02,48175,48126,44922,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.143478e+00,36300100063,0,0,0
64,2.593416190252e+08,2.593425379950e+08,9.189697776139e+02,48119,48079,44618,40,40,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.951087e+00,36300100064,0,0,0
65,2.593425410168e+08,2.593434499682e+08,9.089513596594e+02,48177,48130,44717,47,47,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.276921e+00,36300100065,0,0,0
66,2.593434530088e+08,2.593443649561e+08,9.119472681284e+02,48140,48100,44683,40,40,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.475352e+00,36300100066,0,0,0
67,2.593443680215e+08,2.593452859996e+08,9.179780946076e+02,48154,48116,44692,38,38,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.195858e+00,36300100067,0,0,0
68,2.593452890872e+08,2.593462009677e+08,9.118805597723e+02,48146,48109,44894,37,37,0,2,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36300100068,0,0,0
69,2.593462040004e+08,2.593471169807e+08,9.129803408980e+02,48145,48103,44749,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.846825e+00,36300100069,0,0,0
70,2.593471200114e+08,2.593480369800e+08,9.169685931206e+02,48138,48090,44706,48,48,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.720044e+00,36300100070,0,0,0
71,2.593480400186e+08,2.593489479454e+08,9.079267563820e+02,48130,48091,44783,39,39,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.809683e+00,36300100071,0,0,0
72,2.593489510724e+08,2.593498709973e+08,9.199248344600e+02,48145,48113,44811,32,32,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.953312e+00,36300100072,0,0,0
73,2.593498740124e+08,2.593507929847e+08,9.189723340571e+02,48156,48110,44823,46,46,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.281519e+00,36300100073,0,0,0
74,2.593507960087e+08,2.593517079868e+08,9.119780558944e+02,48134,48099,44738,35,35,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.745892e+00,36300100074,0,0,0
75,2.593517110553e+08,2.593526149603e+08,9.039050113261e+02,48161,48123,44850,38,38,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.797787e+00,36300100075,0,0,0
76,2.593526180011e+08,2.593535339917e+08,9.159906566739e+02,48161,48103,44915,58,58,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.152673e+00,36300100076,0,0,0
77,2.593535370100e+08,2.593544459962e+08,9.089862341583e+02,48138,48098,44790,40,40,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.761540e+00,36300100077,0,0,0
78,2.593544490102e+08,2.593553669948e+08,9.179845778346e+02,48135,48100,44414,35,35,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.162134e+00,36300100078,0,0,0
79,2.593553700209e+08,2.593562849740e+08,9.149531001449e+02,48153,48114,44779,39,39,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.722706e+00,36300100079,0,0,0
80,2.593562880180e+08,2.593572039914e+08,9.159733493924e+02,48161,48112,44855,49,49,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.322789e+00,36300100080,0,0,0
81,2.593572070095e+08,2.593581239842e+08,9.169747648835e+02,48137,48101,44664,36,36,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.485841e+00,36300100081,0,0,0
82,2.593581270075e+08,2.593590469589e+08,9.199513559639e+02,48136,48092,44691,44,44,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.888162e+00,36300100082,0,0,0
83,2.593590500386e+08,2.593599698953e+08,9.198567026854e+02,48110,48070,44787,40,40,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.077094e+00,36300100083,0,0,0
84,2.593599730008e+08,2.593608869514e+08,9.139506584704e+02,48138,48101,44648,37,37,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.184700e+00,36300100084,0,0,0
85,2.593608900014e+08,2.593618079979e+08,9.179964962304e+02,48114,48084,44659,30,30,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.677910e+00,36300100085,0,0,0
86,2.593618110062e+08,2.593627279795e+08,9.169733388126e+02,48118,48078,44662,40,40,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.744009e+00,36300100086,0,0,0
87,2.593627310017e+08,2.593636449792e+08,9.139774717987e+02,48128,48086,44797,42,42,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.794536e+00,36300100087,0,0,0
88,2.593636480115e+08,2.593645609891e+08,9.129776292443e+02,48127,48090,44874,37,37,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.517505e+00,36300100088,0,0,0
89,2.593645640080e+08,2.593654839789e+08,9.199709020853e+02,48146,48107,44853,39,39,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448427e+00,36300100089,0,0,0
90,2.593654870332e+08,2.593664069852e+08,9.199519673884e+02,48129,48095,44681,34,34,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.016288e+00,36300100090,0,0,0
91,2.593664100115e+08,2.593673249908e+08,9.149792163670e+02,48113,48076,44754,37,37,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.008734e+00,36300100091,0,0,0
92,2.593673280274e+08,2.593682359763e+08,9.079489073157e+02,48148,48118,44634,30,30,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.979103e+00,36300100092,0,0,0
93,2.593682390403e+08,2.593691599973e+08,9.209569955468e+02,48155,48118,44915,37,37,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.836223e+00,36300100093,0,0,0
94,2.593691630066e+08,2.593700769393e+08,9.139327464700e+02,48146,48109,44558,37,37,0,1,e,S,2015,3,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.991257e+00,36300100094,0,0,0
1,2.593700800224e+08,2.593709959972e+08,9.159747927785e+02,48136,48089,44690,47,47,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.037077e+00,36300100001,0,0,0
2,2.593709990134e+08,2.593719129897e+08,9.139762175977e+02,48128,48081,44705,47,47,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.085246e+00,36300100002,0,0,0
3,2.593719160053e+08,2.593728299457e+08,9.139404491186e+02,48126,48091,44776,35,35,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.625137e+00,36300100003,0,0,0
4,2.593728330090e+08,2.593737379952e+08,9.049862291515e+02,48172,48131,44879,41,41,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.039734e+00,36300200004,0,0,0
5,2.593737410068e+08,2.593746479632e+08,9.069563502371e+02,48170,48126,44672,44,44,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.696036e+00,36300200005,0,0,0
6,2.593746510312e+08,2.593755649833e+08,9.139521173239e+02,48130,48080,44794,50,50,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.616394e+00,36300200006,0,0,0
7,2.593755680008e+08,2.593764759944e+08,9.079935974777e+02,48139,48103,44710,36,36,0,2,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.249725e+00,36300200007,0,0,0
8,2.593764790025e+08,2.593773829942e+08,9.039916979074e+02,48142,48103,44716,39,39,0,1,e,S,2015,3,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.278452e+00,36300200008,0,0,0
