#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.592828000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300000001
2.592828000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300000002
2.592840000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300000003
2.592852000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300000004
2.592864000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100005
2.592876000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100006
2.592876000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100007
2.592888000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100008
2.592900000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100009
2.592912000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100010
2.592912000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100011
2.592924000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100012
2.592936000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100013
2.592948000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100014
2.592960000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100015
2.592960000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100016
2.592960000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100017
2.592984000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100018
2.592996000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100019
2.592996000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100020
2.593008000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100021
2.593020000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100022
2.593032000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36300100023
2.593044000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36300100024
2.593044000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36300100025
2.593056000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36300100026
2.593068000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36300100027
2.593080000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36300100028
2.593080000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36300100029
2.593092000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36300100030
2.593104000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36300100031
2.593116000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36300100032
2.593128000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36300100033
2.593128000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36300100034
2.593140000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36300100035
2.593152000000e+08,2.000000e+01,1.300000e+01,1.012000e+03,36300100036
2.593164000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36300100037
2.593164000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36300100038
2.593164000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,36300100039
2.593188000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,36300100040
2.593200000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36300100041
2.593212000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36300100042
2.593212000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,36300100043
2.593224000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,36300100044
2.593236000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,36300100045
2.593248000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,36300100046
2.593248000000e+08,2.100000e+01,1.900000e+01,1.012000e+03,36300100047
2.593260000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,36300100048
2.593272000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,36300100049
2.593284000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,36300100050
2.593296000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,36300100051
2.593296000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,36300100052
2.593308000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,36300100053
2.593320000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100054
2.593332000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100055
2.593332000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100056
2.593344000000e+08,2.100000e+01,1.800000e+01,1.010000e+03,36300100057
2.593356000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100058
2.593356000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100059
2.593356000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,36300100060
2.593380000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,36300100061
2.593392000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,36300100062
2.593404000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,36300100063
2.593404000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,36300100064
2.593416000000e+08,2.100000e+01,1.500000e+01,1.009000e+03,36300100065
2.593428000000e+08,2.100000e+01,1.500000e+01,1.008000e+03,36300100066
2.593440000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36300100067
2.593452000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36300100068
2.593452000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,36300100069
2.593464000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300100070
2.593476000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300100071
2.593488000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300100072
2.593488000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300100073
2.593500000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,36300100074
2.593512000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,36300100075
2.593524000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100076
2.593524000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100077
2.593536000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100078
2.593548000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100079
2.593560000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100080
2.593560000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100081
2.593572000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100082
2.593584000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100083
2.593596000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100084
2.593608000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100085
2.593608000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100086
2.593620000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100087
2.593632000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36300100088
2.593644000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100089
2.593644000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100090
2.593656000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300100091
2.593668000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100092
2.593680000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100093
2.593680000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100094
2.593692000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100001
2.593704000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300100002
2.593716000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300100003
2.593716000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200004
2.593728000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200005
2.593740000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200006
2.593752000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200007
2.593764000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200008
2.593764000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200009
2.593776000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200010
2.593788000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200011
2.593800000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200012
2.593800000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200013
2.593812000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200014
2.593824000000e+08,2.000000e+01,1.000000e+01,1.005000e+03,36300200015
2.593836000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,36300200016
2.593836000000e+08,2.000000e+01,1.000000e+01,1.004000e+03,36300200017
2.593848000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200018
2.593860000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200019
2.593872000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200020
2.593872000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200021
2.593884000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200022
2.593896000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200023
2.593908000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200024
2.593908000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200025
2.593920000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200026
2.593932000000e+08,2.000000e+01,9.000000e+00,1.004000e+03,36300200027
2.593944000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200028
2.593944000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200029
2.593956000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200030
2.593968000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200031
2.593980000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200032
2.593980000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200033
2.593992000000e+08,2.000000e+01,9.000000e+00,1.005000e+03,36300200034
2.594004000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36300200035
2.594016000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36300200036
2.594016000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36300200037
2.594028000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36300200038
2.594040000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,36300200039
2.594052000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200040
2.594052000000e+08,2.000000e+01,1.000000e+01,1.006000e+03,36300200041
2.594064000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300200042
2.594076000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300200043
2.594088000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,36300200044
2.594088000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,36300200045
2.594100000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300200046
2.594112000000e+08,2.000000e+01,1.000000e+01,1.007000e+03,36300200047
2.594124000000e+08,2.000000e+01,1.100000e+01,1.007000e+03,36300200048
2.594136000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200049
2.594136000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200050
2.594148000000e+08,2.000000e+01,1.000000e+01,1.008000e+03,36300200051
2.594160000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200052
2.594172000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200053
2.594172000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200054
2.594184000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200055
2.594196000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200056
2.594208000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200057
2.594208000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200058
2.594220000000e+08,2.000000e+01,1.100000e+01,1.008000e+03,36300200059
2.594232000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,36300200060
2.594244000000e+08,2.000000e+01,1.200000e+01,1.008000e+03,36300200061
2.594256000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300200062
2.594256000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,36300200063
2.594268000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,36300200064
2.594280000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,36300200065
2.594292000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,36300200066
2.594292000000e+08,1.900000e+01,1.200000e+01,1.008000e+03,36300200067
2.594304000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36300200068
2.594316000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,36300200069
2.594328000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36300200070
2.594328000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36300200071
2.594340000000e+08,1.900000e+01,1.100000e+01,1.007000e+03,36300200072
2.594352000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36300200073
2.594364000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36300200074
2.594376000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36300200075
2.594376000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36300200076
2.594388000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36300200077
2.594400000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200078
2.594412000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200079
2.594412000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200080
2.594424000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200081
2.594436000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200082
2.594448000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200083
2.594448000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200084
2.594460000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200085
2.594472000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200086
2.594484000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200087
2.594496000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200088
2.594496000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200089
2.594508000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200090
2.594520000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200091
2.594532000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200092
2.594532000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200093
2.594544000000e+08,1.900000e+01,1.000000e+01,1.009000e+03,36300200094
