#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.394586660000e+08,3.394587270000e+08,2.252459e+01,6.076640e-01,1.911475e+01,5.597827e-01,8.486172e-01,9.669429e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394587270000e+08,3.394587880000e+08,2.255738e+01,6.081061e-01,1.870492e+01,5.537490e-01,8.292151e-01,1.014493e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394587880000e+08,3.394588490000e+08,2.131148e+01,5.910739e-01,1.831148e+01,5.478943e-01,8.592308e-01,9.645775e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394588490000e+08,3.394589100000e+08,2.224590e+01,6.038932e-01,1.862295e+01,5.525344e-01,8.371407e-01,1.002341e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394589100000e+08,3.394589710000e+08,2.293443e+01,6.131673e-01,1.942623e+01,5.643250e-01,8.470336e-01,9.623642e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394589710000e+08,3.394590320000e+08,2.098361e+01,5.865096e-01,1.757377e+01,5.367444e-01,8.375000e-01,1.031132e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394590320000e+08,3.394590930000e+08,2.175410e+01,5.971805e-01,1.842623e+01,5.496083e-01,8.470234e-01,9.881544e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394590930000e+08,3.394591540000e+08,2.201639e+01,6.007699e-01,1.845902e+01,5.500971e-01,8.384215e-01,1.004350e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394591540000e+08,3.394592150000e+08,2.273771e+01,6.105320e-01,1.881967e+01,5.554451e-01,8.276857e-01,1.014040e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394592150000e+08,3.394592760000e+08,2.013115e+01,5.744727e-01,1.678688e+01,5.245901e-01,8.338762e-01,1.062105e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394592760000e+08,3.394593370000e+08,2.322951e+01,6.170993e-01,1.936065e+01,5.633718e-01,8.334510e-01,9.897514e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394593370000e+08,3.394593980000e+08,2.155738e+01,5.944743e-01,1.786885e+01,5.412319e-01,8.288974e-01,1.038522e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394593980000e+08,3.394594590000e+08,2.191803e+01,5.994264e-01,1.834426e+01,5.483845e-01,8.369484e-01,1.010290e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394594590000e+08,3.394595200000e+08,2.221312e+01,6.034480e-01,1.857377e+01,5.518044e-01,8.361624e-01,1.005501e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394595200000e+08,3.394595810000e+08,2.157377e+01,5.947002e-01,1.783607e+01,5.407351e-01,8.267477e-01,1.043273e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394595810000e+08,3.394596420000e+08,2.177049e+01,5.974055e-01,1.814754e+01,5.454363e-01,8.335843e-01,1.022052e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394596420000e+08,3.394597030000e+08,2.139344e+01,5.922096e-01,1.842623e+01,5.496083e-01,8.613027e-01,9.567681e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394597030000e+08,3.394597640000e+08,2.267213e+01,6.096510e-01,1.932787e+01,5.628946e-01,8.524946e-01,9.535396e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394597640000e+08,3.394598250000e+08,2.206557e+01,6.014405e-01,1.827869e+01,5.474036e-01,8.283804e-01,1.027722e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394598250000e+08,3.394598860000e+08,2.240984e+01,6.061141e-01,1.878688e+01,5.549610e-01,8.383321e-01,9.957165e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394598860000e+08,3.394599470000e+08,2.252459e+01,6.076640e-01,1.926229e+01,5.619389e-01,8.551674e-01,9.494353e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394599470000e+08,3.394600080000e+08,2.191803e+01,5.994264e-01,1.845902e+01,5.500971e-01,8.421840e-01,9.970416e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394600080000e+08,3.394600690000e+08,2.203279e+01,6.009936e-01,1.845902e+01,5.500971e-01,8.377976e-01,1.005538e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394600690000e+08,3.394601300000e+08,2.247541e+01,6.070002e-01,1.901639e+01,5.583405e-01,8.460978e-01,9.745722e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394601300000e+08,3.394601910000e+08,2.121312e+01,5.897084e-01,1.777049e+01,5.397403e-01,8.377125e-01,1.024998e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394601910000e+08,3.394602520000e+08,2.208197e+01,6.016639e-01,1.826229e+01,5.471581e-01,8.270230e-01,1.030550e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394602520000e+08,3.394603130000e+08,2.352459e+01,6.210064e-01,1.939344e+01,5.638487e-01,8.243902e-01,1.004419e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394603130000e+08,3.394603740000e+08,2.219672e+01,6.032252e-01,1.857377e+01,5.518044e-01,8.367799e-01,1.004345e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394603740000e+08,3.394604350000e+08,2.262295e+01,6.089894e-01,1.863935e+01,5.527775e-01,8.239130e-01,1.025333e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394604350000e+08,3.394604960000e+08,2.159016e+01,5.949261e-01,1.775410e+01,5.394912e-01,8.223234e-01,1.053279e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394604960000e+08,3.394605570000e+08,2.249180e+01,6.072217e-01,1.868852e+01,5.535063e-01,8.309038e-01,1.011964e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394605570000e+08,3.394606180000e+08,2.313115e+01,6.157914e-01,1.947541e+01,5.650390e-01,8.419561e-01,9.711138e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394606180000e+08,3.394606790000e+08,2.124590e+01,5.901639e-01,1.763935e+01,5.377449e-01,8.302469e-01,1.042821e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394606790000e+08,3.394607400000e+08,2.139344e+01,5.922096e-01,1.804918e+01,5.439560e-01,8.436782e-01,1.005294e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800001
3.394607480000e+08,3.394608090000e+08,2.313115e+01,6.157914e-01,1.985246e+01,5.704824e-01,8.582566e-01,9.285312e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394608090000e+08,3.394608700000e+08,2.286885e+01,6.122901e-01,1.957377e+01,5.664640e-01,8.559140e-01,9.402403e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394608700000e+08,3.394609310000e+08,2.196721e+01,6.000986e-01,1.865574e+01,5.530206e-01,8.492537e-01,9.774390e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394609310000e+08,3.394609920000e+08,2.267213e+01,6.096510e-01,1.888525e+01,5.564119e-01,8.329718e-01,1.002995e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394609920000e+08,3.394610530000e+08,2.165574e+01,5.958289e-01,1.840984e+01,5.493638e-01,8.501136e-01,9.821283e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394610530000e+08,3.394611140000e+08,2.167213e+01,5.960544e-01,1.836065e+01,5.486295e-01,8.472012e-01,9.895494e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394611140000e+08,3.394611750000e+08,2.154098e+01,5.942482e-01,1.816393e+01,5.456825e-01,8.432268e-01,1.003022e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394611750000e+08,3.394612360000e+08,2.204918e+01,6.012170e-01,1.873771e+01,5.542341e-01,8.498141e-01,9.741265e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394612360000e+08,3.394612970000e+08,2.204918e+01,6.012170e-01,1.870492e+01,5.537490e-01,8.483272e-01,9.780802e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394612970000e+08,3.394613580000e+08,2.165574e+01,5.958289e-01,1.803279e+01,5.437090e-01,8.327025e-01,1.026924e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394613580000e+08,3.394614190000e+08,2.121312e+01,5.897084e-01,1.749180e+01,5.354912e-01,8.245749e-01,1.057289e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394614190000e+08,3.394614800000e+08,2.195082e+01,5.998746e-01,1.831148e+01,5.478943e-01,8.342046e-01,1.016324e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394614800000e+08,3.394615410000e+08,2.203279e+01,6.009936e-01,1.890164e+01,5.566533e-01,8.578869e-01,9.524286e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394615410000e+08,3.394616020000e+08,2.206557e+01,6.014405e-01,1.865574e+01,5.530206e-01,8.454680e-01,9.852245e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394616020000e+08,3.394616630000e+08,2.318033e+01,6.164458e-01,1.922951e+01,5.614604e-01,8.295615e-01,9.999618e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394616630000e+08,3.394617240000e+08,2.085246e+01,5.846739e-01,1.745902e+01,5.349892e-01,8.372642e-01,1.034974e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394617240000e+08,3.394617850000e+08,2.183607e+01,5.983045e-01,1.822951e+01,5.466666e-01,8.348348e-01,1.017437e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394617850000e+08,3.394618460000e+08,2.367213e+01,6.229508e-01,1.959016e+01,5.667012e-01,8.275623e-01,9.941063e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394618460000e+08,3.394619070000e+08,2.181967e+01,5.980799e-01,1.839344e+01,5.491192e-01,8.429752e-01,9.972464e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394619070000e+08,3.394619680000e+08,2.180328e+01,5.978552e-01,1.834426e+01,5.483845e-01,8.413534e-01,1.001795e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394619680000e+08,3.394620290000e+08,2.229508e+01,6.045603e-01,1.893443e+01,5.571359e-01,8.492647e-01,9.701963e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394620290000e+08,3.394620900000e+08,2.104918e+01,5.874254e-01,1.777049e+01,5.397403e-01,8.442367e-01,1.012004e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394620900000e+08,3.394621510000e+08,2.132787e+01,5.913013e-01,1.757377e+01,5.367444e-01,8.239815e-01,1.055843e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394621510000e+08,3.394622120000e+08,2.142623e+01,5.926632e-01,1.808197e+01,5.444499e-01,8.439174e-01,1.003898e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394622120000e+08,3.394622730000e+08,2.137705e+01,5.919826e-01,1.780328e+01,5.402379e-01,8.328221e-01,1.033301e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394622730000e+08,3.394623340000e+08,2.200000e+01,6.005462e-01,1.842623e+01,5.496083e-01,8.375559e-01,1.006891e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394623340000e+08,3.394623950000e+08,2.231148e+01,6.047825e-01,1.898361e+01,5.578590e-01,8.508450e-01,9.656397e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394623950000e+08,3.394624560000e+08,2.201639e+01,6.007699e-01,1.855738e+01,5.515608e-01,8.428891e-01,9.930027e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394624560000e+08,3.394625170000e+08,2.193443e+01,5.996505e-01,1.847541e+01,5.503413e-01,8.423020e-01,9.963662e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394625170000e+08,3.394625780000e+08,2.186885e+01,5.987535e-01,1.808197e+01,5.444499e-01,8.268366e-01,1.036001e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394625780000e+08,3.394626390000e+08,2.159016e+01,5.949261e-01,1.827869e+01,5.474036e-01,8.466211e-01,9.929662e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394626390000e+08,3.394627000000e+08,2.095082e+01,5.860512e-01,1.747541e+01,5.352402e-01,8.341158e-01,1.040520e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394627000000e+08,3.394627610000e+08,2.211475e+01,6.021104e-01,1.875410e+01,5.544766e-01,8.480356e-01,9.773993e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394627610000e+08,3.394628220000e+08,2.104918e+01,5.874254e-01,1.775410e+01,5.394912e-01,8.434579e-01,1.014062e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800002
3.394628420000e+08,3.394629030000e+08,2.231148e+01,6.047825e-01,1.834426e+01,5.483845e-01,8.221896e-01,1.036419e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394629030000e+08,3.394629640000e+08,2.096721e+01,5.862805e-01,1.765574e+01,5.379947e-01,8.420641e-01,1.019712e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394629640000e+08,3.394630250000e+08,2.132787e+01,5.913013e-01,1.790164e+01,5.417282e-01,8.393543e-01,1.018049e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394630250000e+08,3.394630860000e+08,2.183607e+01,5.983045e-01,1.785246e+01,5.409836e-01,8.175676e-01,1.058183e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394630860000e+08,3.394631470000e+08,2.227869e+01,6.043380e-01,1.867213e+01,5.532635e-01,8.381163e-01,9.991806e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394631470000e+08,3.394632080000e+08,2.031148e+01,5.770399e-01,1.645902e+01,5.194420e-01,8.103309e-01,1.113766e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394632080000e+08,3.394632690000e+08,2.081967e+01,5.842141e-01,1.726229e+01,5.319666e-01,8.291339e-01,1.056181e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394632690000e+08,3.394633300000e+08,2.296721e+01,6.136055e-01,1.944262e+01,5.645632e-01,8.465382e-01,9.629514e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394633300000e+08,3.394633910000e+08,2.218033e+01,6.030024e-01,1.829508e+01,5.476490e-01,8.248337e-01,1.033379e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394633910000e+08,3.394634520000e+08,2.134426e+01,5.915285e-01,1.788525e+01,5.414801e-01,8.379416e-01,1.021262e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394634520000e+08,3.394635130000e+08,2.245902e+01,6.067789e-01,1.903279e+01,5.585811e-01,8.474452e-01,9.714231e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394635130000e+08,3.394635740000e+08,2.265574e+01,6.094306e-01,1.891803e+01,5.568947e-01,8.350217e-01,9.984084e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394635740000e+08,3.394636350000e+08,2.227869e+01,6.043380e-01,1.850820e+01,5.508294e-01,8.307579e-01,1.017142e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394636350000e+08,3.394636960000e+08,2.180328e+01,5.978552e-01,1.804918e+01,5.439560e-01,8.278195e-01,1.035223e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394636960000e+08,3.394637570000e+08,2.268852e+01,6.098713e-01,1.916393e+01,5.605024e-01,8.446532e-01,9.736937e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394637570000e+08,3.394638180000e+08,2.140984e+01,5.924364e-01,1.747541e+01,5.352402e-01,8.162328e-01,1.071691e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394638180000e+08,3.394638790000e+08,2.106557e+01,5.876541e-01,1.772131e+01,5.389928e-01,8.412451e-01,1.019467e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394638790000e+08,3.394639400000e+08,2.091803e+01,5.855925e-01,1.757377e+01,5.367444e-01,8.401254e-01,1.025974e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394639400000e+08,3.394640010000e+08,2.213115e+01,6.023335e-01,1.842623e+01,5.496083e-01,8.325926e-01,1.016101e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394640010000e+08,3.394640620000e+08,2.106557e+01,5.876541e-01,1.745902e+01,5.349892e-01,8.287938e-01,1.050828e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394640620000e+08,3.394641230000e+08,2.237705e+01,6.056706e-01,1.877049e+01,5.547189e-01,8.388278e-01,9.952108e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394641230000e+08,3.394641840000e+08,2.359016e+01,6.218714e-01,2.022951e+01,5.758744e-01,8.575400e-01,9.213896e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394641840000e+08,3.394642450000e+08,2.180328e+01,5.978552e-01,1.790164e+01,5.417282e-01,8.210526e-01,1.051048e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394642450000e+08,3.394643060000e+08,2.131148e+01,5.910739e-01,1.750820e+01,5.357422e-01,8.215384e-01,1.061976e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394643060000e+08,3.394643670000e+08,2.150820e+01,5.937958e-01,1.806557e+01,5.442030e-01,8.399390e-01,1.012278e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394643670000e+08,3.394644280000e+08,2.088525e+01,5.851334e-01,1.729508e+01,5.324715e-01,8.281004e-01,1.057047e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394644280000e+08,3.394644890000e+08,2.090164e+01,5.853630e-01,1.744262e+01,5.347379e-01,8.345098e-01,1.040751e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394644890000e+08,3.394645500000e+08,2.185246e+01,5.985290e-01,1.826229e+01,5.471581e-01,8.357089e-01,1.014891e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394645500000e+08,3.394646110000e+08,2.301639e+01,6.142621e-01,1.996721e+01,5.721288e-01,8.675213e-01,9.047518e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394646110000e+08,3.394646720000e+08,2.257377e+01,6.083271e-01,1.873771e+01,5.542341e-01,8.300654e-01,1.012116e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394646720000e+08,3.394647330000e+08,2.073771e+01,5.830629e-01,1.752459e+01,5.359929e-01,8.450593e-01,1.017375e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394647330000e+08,3.394647940000e+08,2.249180e+01,6.072217e-01,1.877049e+01,5.547189e-01,8.345481e-01,1.003193e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394647940000e+08,3.394648550000e+08,2.188525e+01,5.989779e-01,1.836065e+01,5.486295e-01,8.389513e-01,1.006019e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394648550000e+08,3.394649160000e+08,2.198361e+01,6.003224e-01,1.773771e+01,5.392421e-01,8.068606e-01,1.078004e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800003
3.394649460000e+08,3.394650070000e+08,2.224590e+01,6.038932e-01,1.883607e+01,5.556870e-01,8.467207e-01,9.779619e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394650070000e+08,3.394650680000e+08,2.226229e+01,6.041156e-01,1.868852e+01,5.535063e-01,8.394698e-01,9.961644e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394650680000e+08,3.394651290000e+08,2.186885e+01,5.987535e-01,1.831148e+01,5.478943e-01,8.373314e-01,1.010468e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394651290000e+08,3.394651900000e+08,2.211475e+01,6.021104e-01,1.849180e+01,5.505854e-01,8.361750e-01,1.007703e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394651900000e+08,3.394652510000e+08,2.195082e+01,5.998746e-01,1.831148e+01,5.478943e-01,8.342046e-01,1.016324e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394652510000e+08,3.394653120000e+08,2.157377e+01,5.947002e-01,1.801639e+01,5.434618e-01,8.351064e-01,1.022928e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394653120000e+08,3.394653730000e+08,2.114754e+01,5.887962e-01,1.749180e+01,5.354912e-01,8.271318e-01,1.052810e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394653730000e+08,3.394654340000e+08,2.191803e+01,5.994264e-01,1.857377e+01,5.518044e-01,8.474196e-01,9.834060e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394654340000e+08,3.394654950000e+08,2.260656e+01,6.087686e-01,1.906557e+01,5.590621e-01,8.433648e-01,9.787467e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394654950000e+08,3.394655560000e+08,2.159016e+01,5.949261e-01,1.803279e+01,5.437090e-01,8.352316e-01,1.022227e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394655560000e+08,3.394656170000e+08,2.155738e+01,5.944743e-01,1.806557e+01,5.442030e-01,8.380228e-01,1.015996e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394656170000e+08,3.394656780000e+08,2.045902e+01,5.791318e-01,1.711475e+01,5.296884e-01,8.365384e-01,1.046751e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394656780000e+08,3.394657390000e+08,2.304918e+01,6.146994e-01,1.931148e+01,5.626559e-01,8.378378e-01,9.830195e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394657390000e+08,3.394658000000e+08,2.234426e+01,6.052268e-01,1.860656e+01,5.522912e-01,8.327219e-01,1.010931e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394658000000e+08,3.394658610000e+08,2.101639e+01,5.869676e-01,1.731148e+01,5.327238e-01,8.237129e-01,1.064276e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394658610000e+08,3.394659220000e+08,2.200000e+01,6.005462e-01,1.809836e+01,5.446966e-01,8.226528e-01,1.042664e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394659220000e+08,3.394659830000e+08,2.190164e+01,5.992022e-01,1.844262e+01,5.498528e-01,8.420659e-01,9.977180e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394659830000e+08,3.394660440000e+08,2.104918e+01,5.874254e-01,1.770492e+01,5.387435e-01,8.411215e-01,1.020186e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394660440000e+08,3.394661050000e+08,2.232787e+01,6.050047e-01,1.873771e+01,5.542341e-01,8.392071e-01,9.953585e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394661050000e+08,3.394661660000e+08,2.190164e+01,5.992022e-01,1.859016e+01,5.520478e-01,8.488024e-01,9.801049e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394661660000e+08,3.394662270000e+08,2.267213e+01,6.096510e-01,1.909836e+01,5.595425e-01,8.423716e-01,9.798463e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394662270000e+08,3.394662880000e+08,2.296721e+01,6.136055e-01,1.914754e+01,5.602625e-01,8.336902e-01,9.948147e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394662880000e+08,3.394663490000e+08,2.268852e+01,6.098713e-01,1.901639e+01,5.583405e-01,8.381503e-01,9.900313e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394663490000e+08,3.394664100000e+08,2.159016e+01,5.949261e-01,1.822951e+01,5.466666e-01,8.443432e-01,9.989659e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394664100000e+08,3.394664710000e+08,2.209836e+01,6.018872e-01,1.829508e+01,5.476490e-01,8.278932e-01,1.028114e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394664710000e+08,3.394665320000e+08,2.178688e+01,5.976304e-01,1.849180e+01,5.505854e-01,8.487585e-01,9.827999e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394665320000e+08,3.394665930000e+08,2.244262e+01,6.065574e-01,1.904918e+01,5.588216e-01,8.487948e-01,9.682400e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394665930000e+08,3.394666540000e+08,2.227869e+01,6.043380e-01,1.857377e+01,5.518044e-01,8.337013e-01,1.010043e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394666540000e+08,3.394667150000e+08,2.142623e+01,5.926632e-01,1.808197e+01,5.444499e-01,8.439174e-01,1.003898e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394667150000e+08,3.394667760000e+08,2.250820e+01,6.074429e-01,1.859016e+01,5.520478e-01,8.259286e-01,1.023292e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394667760000e+08,3.394668370000e+08,2.126229e+01,5.903916e-01,1.803279e+01,5.437090e-01,8.481110e-01,9.965968e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394668370000e+08,3.394668980000e+08,2.290164e+01,6.127290e-01,1.908197e+01,5.593023e-01,8.332140e-01,9.973781e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394668980000e+08,3.394669590000e+08,2.145902e+01,5.931165e-01,1.832787e+01,5.481395e-01,8.540871e-01,9.757265e-03,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394669590000e+08,3.394670200000e+08,2.063935e+01,5.816786e-01,1.729508e+01,5.324715e-01,8.379666e-01,1.038491e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392800004
3.394670390000e+08,3.394671000000e+08,2.268852e+01,6.098713e-01,1.847541e+01,5.503413e-01,8.143064e-01,1.045260e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394671000000e+08,3.394671610000e+08,2.152459e+01,5.940220e-01,1.763935e+01,5.377449e-01,8.194973e-01,1.061410e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394671610000e+08,3.394672220000e+08,2.116393e+01,5.890244e-01,1.783607e+01,5.407351e-01,8.427575e-01,1.013149e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394672220000e+08,3.394672830000e+08,2.165574e+01,5.958289e-01,1.796721e+01,5.427195e-01,8.296745e-01,1.034290e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394672830000e+08,3.394673440000e+08,2.163935e+01,5.956033e-01,1.821312e+01,5.464208e-01,8.416666e-01,1.004776e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394673440000e+08,3.394674050000e+08,2.124590e+01,5.901639e-01,1.773771e+01,5.392421e-01,8.348765e-01,1.031367e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
3.394674050000e+08,3.394674660000e+08,2.121312e+01,5.897084e-01,1.790164e+01,5.417282e-01,8.438949e-01,1.008987e-02,3.300000e+01,3.100000e+01,9.670000e+02,50392900005
