#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.604539710000e+08,3.604540320000e+08,4.716393e+01,8.793061e-01,3.847541e+01,7.941942e-01,8.157803e-01,7.227443e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604540320000e+08,3.604540930000e+08,4.634426e+01,8.716318e-01,3.736066e+01,7.826045e-01,8.061549e-01,7.434877e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604540930000e+08,3.604541540000e+08,4.622951e+01,8.705520e-01,3.865574e+01,7.960532e-01,8.361702e-01,6.969783e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604541540000e+08,3.604542150000e+08,4.790164e+01,8.861562e-01,3.898361e+01,7.994220e-01,8.138261e-01,7.200872e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604542150000e+08,3.604542760000e+08,4.809836e+01,8.879739e-01,3.927869e+01,8.024418e-01,8.166326e-01,7.144048e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604542760000e+08,3.604543370000e+08,4.675410e+01,8.754774e-01,3.868853e+01,7.963907e-01,8.274895e-01,7.074801e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604543370000e+08,3.604543980000e+08,4.726229e+01,8.802226e-01,3.824590e+01,7.918220e-01,8.092265e-01,7.317652e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604543980000e+08,3.604544590000e+08,4.642623e+01,8.724023e-01,3.816393e+01,7.909729e-01,8.220339e-01,7.187319e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604544590000e+08,3.604545200000e+08,4.852459e+01,8.918997e-01,4.029508e+01,8.127577e-01,8.304054e-01,6.897714e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604545200000e+08,3.604545810000e+08,4.909836e+01,8.971573e-01,4.040984e+01,8.139142e-01,8.230384e-01,6.973505e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604545810000e+08,3.604546420000e+08,4.831147e+01,8.899390e-01,3.872131e+01,7.967280e-01,8.014930e-01,7.347636e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604546420000e+08,3.604547030000e+08,4.786885e+01,8.858529e-01,3.883607e+01,7.979078e-01,8.113014e-01,7.240759e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604547030000e+08,3.604547640000e+08,4.778688e+01,8.850941e-01,3.880328e+01,7.975709e-01,8.120069e-01,7.236549e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604547640000e+08,3.604548250000e+08,4.767213e+01,8.840308e-01,3.883607e+01,7.979078e-01,8.146492e-01,7.205852e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604548250000e+08,3.604548860000e+08,4.531147e+01,8.618649e-01,3.700000e+01,7.788179e-01,8.165702e-01,7.361439e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604548860000e+08,3.604549470000e+08,4.673771e+01,8.753239e-01,3.808197e+01,7.901231e-01,8.148018e-01,7.275213e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100001
3.604549840000e+08,3.604550450000e+08,4.763934e+01,8.837267e-01,3.945901e+01,8.042818e-01,8.282863e-01,6.995921e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604550450000e+08,3.604551060000e+08,4.701639e+01,8.779297e-01,3.826229e+01,7.919917e-01,8.138075e-01,7.268626e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604551060000e+08,3.604551670000e+08,4.619672e+01,8.702433e-01,3.762295e+01,7.853469e-01,8.144074e-01,7.323702e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604551670000e+08,3.604552280000e+08,4.760656e+01,8.834226e-01,3.913115e+01,8.009334e-01,8.219697e-01,7.098663e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604552280000e+08,3.604552890000e+08,4.568853e+01,8.654433e-01,3.740984e+01,7.831194e-01,8.188016e-01,7.296222e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604552890000e+08,3.604553500000e+08,4.652459e+01,8.733259e-01,3.763934e+01,7.855179e-01,8.090205e-01,7.378481e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604553500000e+08,3.604554110000e+08,4.718033e+01,8.794590e-01,3.827869e+01,7.921613e-01,8.113273e-01,7.293016e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604554110000e+08,3.604554720000e+08,4.573771e+01,8.659090e-01,3.719672e+01,7.808856e-01,8.132616e-01,7.377850e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604554720000e+08,3.604555330000e+08,4.632787e+01,8.714777e-01,3.732787e+01,7.822610e-01,8.057325e-01,7.442339e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604555330000e+08,3.604555940000e+08,4.611475e+01,8.694709e-01,3.729508e+01,7.819174e-01,8.087451e-01,7.415275e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604555940000e+08,3.604556550000e+08,4.947541e+01,9.005955e-01,3.972131e+01,8.069504e-01,8.028496e-01,7.241963e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604556550000e+08,3.604557160000e+08,4.695082e+01,8.773172e-01,3.804918e+01,7.897829e-01,8.104050e-01,7.324500e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604557160000e+08,3.604557770000e+08,4.749180e+01,8.823572e-01,3.811475e+01,7.904632e-01,8.025544e-01,7.395827e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604557770000e+08,3.604558380000e+08,4.780328e+01,8.852459e-01,3.898361e+01,7.994220e-01,8.155007e-01,7.183164e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604558380000e+08,3.604558990000e+08,4.588525e+01,8.673045e-01,3.762295e+01,7.853469e-01,8.199357e-01,7.262770e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604558990000e+08,3.604559600000e+08,4.786885e+01,8.858529e-01,3.888525e+01,7.984128e-01,8.123288e-01,7.225591e-03,2.500000e+01,2.300000e+01,9.330000e+02,22417100002
3.604560030000e+08,3.604560640000e+08,4.483607e+01,8.573316e-01,3.740984e+01,7.831194e-01,8.343693e-01,7.108384e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604560640000e+08,3.604561250000e+08,4.665574e+01,8.745560e-01,3.803279e+01,7.896128e-01,8.151792e-01,7.275864e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604561250000e+08,3.604561860000e+08,4.724590e+01,8.800699e-01,3.893443e+01,7.989175e-01,8.240805e-01,7.092426e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604561860000e+08,3.604562470000e+08,4.700000e+01,8.777766e-01,3.827869e+01,7.921613e-01,8.144402e-01,7.260353e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604562470000e+08,3.604563080000e+08,4.629508e+01,8.711691e-01,3.732787e+01,7.822610e-01,8.063031e-01,7.436663e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604563080000e+08,3.604563690000e+08,4.698361e+01,8.776235e-01,3.839344e+01,7.933478e-01,8.171668e-01,7.220126e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604563690000e+08,3.604564300000e+08,4.668853e+01,8.748632e-01,3.822951e+01,7.916523e-01,8.188202e-01,7.217373e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604564300000e+08,3.604564910000e+08,4.631147e+01,8.713235e-01,3.819672e+01,7.913127e-01,8.247787e-01,7.152418e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604564910000e+08,3.604565520000e+08,4.545901e+01,8.632669e-01,3.690164e+01,7.777821e-01,8.117562e-01,7.423321e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604565520000e+08,3.604566130000e+08,4.724590e+01,8.800699e-01,3.860656e+01,7.955466e-01,8.171409e-01,7.200452e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604566130000e+08,3.604566740000e+08,4.675410e+01,8.754774e-01,3.837705e+01,7.931784e-01,8.208275e-01,7.181033e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604566740000e+08,3.604567350000e+08,4.768853e+01,8.841828e-01,3.918033e+01,8.014365e-01,8.215882e-01,7.098508e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604567350000e+08,3.604567960000e+08,4.745901e+01,8.820525e-01,3.916393e+01,8.012688e-01,8.252159e-01,7.058469e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604567960000e+08,3.604568570000e+08,4.703279e+01,8.780827e-01,3.883607e+01,7.979078e-01,8.257232e-01,7.082258e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604568570000e+08,3.604569180000e+08,4.640984e+01,8.722482e-01,3.816393e+01,7.909729e-01,8.223243e-01,7.183989e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604569180000e+08,3.604569790000e+08,4.819672e+01,8.888814e-01,3.955738e+01,8.052835e-01,8.207483e-01,7.073967e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100003
3.604570250000e+08,3.604570860000e+08,4.663934e+01,8.744023e-01,3.734426e+01,7.824327e-01,8.007030e-01,7.489365e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604570860000e+08,3.604571470000e+08,4.757377e+01,8.831182e-01,3.798361e+01,7.891021e-01,7.984149e-01,7.447232e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604571470000e+08,3.604572080000e+08,4.770492e+01,8.843347e-01,3.880328e+01,7.975709e-01,8.134021e-01,7.222035e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604572080000e+08,3.604572690000e+08,4.803279e+01,8.873684e-01,3.927869e+01,8.024418e-01,8.177474e-01,7.132021e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604572690000e+08,3.604573300000e+08,4.829508e+01,8.897880e-01,3.932787e+01,8.029441e-01,8.143245e-01,7.164068e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604573300000e+08,3.604573910000e+08,4.618033e+01,8.700888e-01,3.713115e+01,7.801970e-01,8.040469e-01,7.478653e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604573910000e+08,3.604574520000e+08,4.842623e+01,8.909953e-01,3.954099e+01,8.051167e-01,8.165200e-01,7.121518e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604574520000e+08,3.604575130000e+08,4.796721e+01,8.867625e-01,3.836066e+01,7.930090e-01,7.997266e-01,7.398527e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604575130000e+08,3.604575740000e+08,4.647541e+01,8.728642e-01,3.762295e+01,7.853469e-01,8.095238e-01,7.374942e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604575740000e+08,3.604576350000e+08,4.691803e+01,8.770109e-01,3.786885e+01,7.879092e-01,8.071279e-01,7.375154e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604576350000e+08,3.604576960000e+08,4.837705e+01,8.905427e-01,4.011475e+01,8.109370e-01,8.292105e-01,6.927530e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604576960000e+08,3.604577570000e+08,4.755738e+01,8.829661e-01,3.926229e+01,8.022743e-01,8.255774e-01,7.045413e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604577570000e+08,3.604578180000e+08,4.690164e+01,8.768576e-01,3.811475e+01,7.904632e-01,8.126529e-01,7.294862e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604578180000e+08,3.604578790000e+08,4.668853e+01,8.748632e-01,3.778688e+01,7.870560e-01,8.093399e-01,7.360807e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604578790000e+08,3.604579400000e+08,4.719672e+01,8.796117e-01,3.859016e+01,7.953777e-01,8.176450e-01,7.196485e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604579400000e+08,3.604580010000e+08,4.781967e+01,8.853977e-01,3.857377e+01,7.952088e-01,8.066507e-01,7.312162e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100004
3.604580350000e+08,3.604580960000e+08,4.788525e+01,8.860045e-01,3.944262e+01,8.041147e-01,8.236905e-01,7.051054e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604580960000e+08,3.604581570000e+08,4.727869e+01,8.803751e-01,3.840984e+01,7.935171e-01,8.124133e-01,7.269288e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604581570000e+08,3.604582180000e+08,4.862295e+01,8.928032e-01,3.968853e+01,8.066174e-01,8.162509e-01,7.111134e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604582180000e+08,3.604582790000e+08,4.847541e+01,8.914476e-01,3.962295e+01,8.059507e-01,8.173825e-01,7.104904e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604582790000e+08,3.604583400000e+08,4.668853e+01,8.748632e-01,3.814754e+01,7.908031e-01,8.170646e-01,7.244478e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604583400000e+08,3.604584010000e+08,4.822951e+01,8.891838e-01,3.927869e+01,8.024418e-01,8.144119e-01,7.167633e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604584010000e+08,3.604584620000e+08,4.672131e+01,8.751704e-01,3.819672e+01,7.913127e-01,8.175439e-01,7.234564e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604584620000e+08,3.604585230000e+08,4.731147e+01,8.806804e-01,3.909836e+01,8.005977e-01,8.264033e-01,7.050478e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604585230000e+08,3.604585840000e+08,4.818033e+01,8.887302e-01,3.895082e+01,7.990858e-01,8.084382e-01,7.259021e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604585840000e+08,3.604586450000e+08,4.921312e+01,8.982050e-01,4.081967e+01,8.180311e-01,8.294470e-01,6.864653e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604586450000e+08,3.604587060000e+08,4.790164e+01,8.861562e-01,3.904918e+01,8.000941e-01,8.151951e-01,7.180380e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604587060000e+08,3.604587670000e+08,4.660656e+01,8.740949e-01,3.849180e+01,7.943634e-01,8.258882e-01,7.111912e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604587670000e+08,3.604588280000e+08,4.716393e+01,8.793061e-01,3.854099e+01,7.948707e-01,8.171707e-01,7.206251e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604588280000e+08,3.604588890000e+08,4.677049e+01,8.756309e-01,3.796721e+01,7.889317e-01,8.117771e-01,7.318192e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604588890000e+08,3.604589500000e+08,4.872131e+01,8.937058e-01,4.016393e+01,8.114340e-01,8.243607e-01,6.979833e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604589500000e+08,3.604590110000e+08,4.662295e+01,8.742486e-01,3.783607e+01,7.875680e-01,8.115330e-01,7.333410e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100005
3.604590410000e+08,3.604591020000e+08,4.624590e+01,8.707063e-01,3.834426e+01,7.928395e-01,8.291386e-01,7.086536e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604591020000e+08,3.604591630000e+08,4.700000e+01,8.777766e-01,3.831147e+01,7.925005e-01,8.151378e-01,7.249795e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604591630000e+08,3.604592240000e+08,4.739344e+01,8.814430e-01,3.850820e+01,7.945325e-01,8.125216e-01,7.258870e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604592240000e+08,3.604592850000e+08,4.759016e+01,8.832704e-01,3.921312e+01,8.017718e-01,8.239752e-01,7.068390e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604592850000e+08,3.604593460000e+08,4.495082e+01,8.584280e-01,3.644262e+01,7.729295e-01,8.107221e-01,7.480872e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604593460000e+08,3.604594070000e+08,4.737705e+01,8.812905e-01,3.852459e+01,7.947016e-01,8.131488e-01,7.250769e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604594070000e+08,3.604594680000e+08,4.645901e+01,8.727102e-01,3.806557e+01,7.899530e-01,8.193367e-01,7.227137e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604594680000e+08,3.604595290000e+08,4.742623e+01,8.817478e-01,3.891803e+01,7.987493e-01,8.206015e-01,7.133479e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604595290000e+08,3.604595900000e+08,4.819672e+01,8.888814e-01,3.937705e+01,8.034460e-01,8.170068e-01,7.131102e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604595900000e+08,3.604596510000e+08,4.803279e+01,8.873684e-01,3.931147e+01,8.027767e-01,8.184300e-01,7.121623e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604596510000e+08,3.604597120000e+08,4.629508e+01,8.711691e-01,3.800000e+01,7.892723e-01,8.208215e-01,7.216638e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604597120000e+08,3.604597730000e+08,4.798361e+01,8.869141e-01,3.863934e+01,7.958843e-01,8.052614e-01,7.319529e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604597730000e+08,3.604598340000e+08,4.695082e+01,8.773172e-01,3.796721e+01,7.889317e-01,8.086592e-01,7.350215e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604598340000e+08,3.604598950000e+08,4.696721e+01,8.774704e-01,3.826229e+01,7.919917e-01,8.146597e-01,7.259567e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604598950000e+08,3.604599560000e+08,4.675410e+01,8.754774e-01,3.788525e+01,7.880797e-01,8.103086e-01,7.341322e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604599560000e+08,3.604600170000e+08,4.777049e+01,8.849423e-01,3.872131e+01,7.967280e-01,8.105696e-01,7.258973e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100006
3.604600590000e+08,3.604601200000e+08,4.829508e+01,8.897880e-01,3.950820e+01,8.047828e-01,8.180584e-01,7.107908e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604601200000e+08,3.604601810000e+08,4.654099e+01,8.734798e-01,3.773771e+01,7.865436e-01,8.108489e-01,7.350074e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604601810000e+08,3.604602420000e+08,4.522951e+01,8.610850e-01,3.662295e+01,7.748395e-01,8.097137e-01,7.472978e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604602420000e+08,3.604603030000e+08,4.727869e+01,8.803751e-01,3.913115e+01,8.009334e-01,8.276699e-01,7.032529e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604603030000e+08,3.604603640000e+08,4.873771e+01,8.938561e-01,4.039344e+01,8.137491e-01,8.287925e-01,6.908550e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604603640000e+08,3.604604250000e+08,4.713115e+01,8.790004e-01,3.844262e+01,7.938558e-01,8.156522e-01,7.231903e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604604250000e+08,3.604604860000e+08,4.747541e+01,8.822048e-01,3.860656e+01,7.955466e-01,8.131906e-01,7.242630e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604604860000e+08,3.604605470000e+08,4.778688e+01,8.850941e-01,3.860656e+01,7.955466e-01,8.078902e-01,7.296786e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604605470000e+08,3.604606080000e+08,4.829508e+01,8.897880e-01,3.960656e+01,8.057840e-01,8.200951e-01,7.076805e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604606080000e+08,3.604606690000e+08,4.785246e+01,8.857012e-01,3.870492e+01,7.965594e-01,8.088387e-01,7.278031e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604606690000e+08,3.604607300000e+08,4.662295e+01,8.742486e-01,3.859016e+01,7.953777e-01,8.277075e-01,7.081200e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604607300000e+08,3.604607910000e+08,4.804918e+01,8.875198e-01,3.950820e+01,8.047828e-01,8.222449e-01,7.061609e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604607910000e+08,3.604608520000e+08,4.737705e+01,8.812905e-01,3.819672e+01,7.913127e-01,8.062284e-01,7.352333e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604608520000e+08,3.604609130000e+08,4.729508e+01,8.805278e-01,3.852459e+01,7.947016e-01,8.145580e-01,7.235893e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604609130000e+08,3.604609740000e+08,4.754099e+01,8.828139e-01,3.822951e+01,7.916523e-01,8.041379e-01,7.369558e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604609740000e+08,3.604610350000e+08,4.793443e+01,8.864594e-01,3.916393e+01,8.012688e-01,8.170314e-01,7.150212e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417100007
3.604610680000e+08,3.604611290000e+08,4.593443e+01,8.677692e-01,3.763934e+01,7.855179e-01,8.194147e-01,7.267065e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604611290000e+08,3.604611900000e+08,4.718033e+01,8.794590e-01,3.893443e+01,7.989175e-01,8.252258e-01,7.079126e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604611900000e+08,3.604612510000e+08,4.783607e+01,8.855494e-01,3.842623e+01,7.936864e-01,8.032899e-01,7.358796e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604612510000e+08,3.604613120000e+08,4.711475e+01,8.788475e-01,3.800000e+01,7.892723e-01,8.065414e-01,7.368244e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604613120000e+08,3.604613730000e+08,4.636066e+01,8.717859e-01,3.765574e+01,7.856890e-01,8.122348e-01,7.343594e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604613730000e+08,3.604614340000e+08,4.647541e+01,8.728642e-01,3.785246e+01,7.877386e-01,8.144621e-01,7.300881e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604614340000e+08,3.604614950000e+08,4.832787e+01,8.900899e-01,3.872131e+01,7.967280e-01,8.012212e-01,7.350172e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200008
3.604620830000e+08,3.604621440000e+08,4.667213e+01,8.747096e-01,3.747541e+01,7.838055e-01,8.029505e-01,7.454840e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604621440000e+08,3.604622050000e+08,4.752459e+01,8.826616e-01,3.850820e+01,7.945325e-01,8.102794e-01,7.281997e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604622050000e+08,3.604622660000e+08,4.737705e+01,8.812905e-01,3.842623e+01,7.936864e-01,8.110726e-01,7.281626e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604622660000e+08,3.604623270000e+08,4.734426e+01,8.809855e-01,3.885246e+01,7.980762e-01,8.206371e-01,7.139097e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604623270000e+08,3.604623880000e+08,4.575410e+01,8.660642e-01,3.713115e+01,7.801970e-01,8.115371e-01,7.402650e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604623880000e+08,3.604624490000e+08,4.570492e+01,8.655986e-01,3.731147e+01,7.820892e-01,8.163558e-01,7.333004e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604624490000e+08,3.604625100000e+08,4.696721e+01,8.774704e-01,3.772131e+01,7.863728e-01,8.031414e-01,7.428668e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604625100000e+08,3.604625710000e+08,4.795082e+01,8.866110e-01,3.973771e+01,8.071170e-01,8.287179e-01,6.966207e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604625710000e+08,3.604626320000e+08,4.719672e+01,8.796117e-01,3.840984e+01,7.935171e-01,8.138242e-01,7.254476e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604626320000e+08,3.604626930000e+08,4.662295e+01,8.742486e-01,3.788525e+01,7.880797e-01,8.125879e-01,7.317609e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604626930000e+08,3.604627540000e+08,4.898361e+01,8.961082e-01,3.960656e+01,8.057840e-01,8.085676e-01,7.197400e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604627540000e+08,3.604628150000e+08,4.721312e+01,8.797644e-01,3.809836e+01,7.902932e-01,8.069444e-01,7.354730e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604628150000e+08,3.604628760000e+08,4.781967e+01,8.853977e-01,3.886885e+01,7.982445e-01,8.128214e-01,7.222000e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604628760000e+08,3.604629370000e+08,4.670492e+01,8.750168e-01,3.803279e+01,7.896128e-01,8.143208e-01,7.285060e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604629370000e+08,3.604629980000e+08,4.731147e+01,8.806804e-01,3.868853e+01,7.963907e-01,8.177408e-01,7.186284e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604629980000e+08,3.604630590000e+08,4.552459e+01,8.638893e-01,3.691803e+01,7.779548e-01,8.109471e-01,7.430192e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200009
3.604631000000e+08,3.604631610000e+08,4.677049e+01,8.756309e-01,3.736066e+01,7.826045e-01,7.988083e-01,7.505428e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604631610000e+08,3.604632220000e+08,4.704918e+01,8.782358e-01,3.850820e+01,7.945325e-01,8.184669e-01,7.195111e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604632220000e+08,3.604632830000e+08,4.575410e+01,8.660642e-01,3.740984e+01,7.831194e-01,8.176281e-01,7.309320e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604632830000e+08,3.604633440000e+08,4.660656e+01,8.740949e-01,3.839344e+01,7.933478e-01,8.237777e-01,7.145737e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604633440000e+08,3.604634050000e+08,4.796721e+01,8.867625e-01,3.877049e+01,7.972339e-01,8.082707e-01,7.277555e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604634050000e+08,3.604634660000e+08,4.649180e+01,8.730181e-01,3.773771e+01,7.865436e-01,8.117066e-01,7.341148e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604634660000e+08,3.604635270000e+08,4.634426e+01,8.716318e-01,3.780328e+01,7.872267e-01,8.157057e-01,7.292220e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
3.604635270000e+08,3.604635880000e+08,4.470492e+01,8.560768e-01,3.642623e+01,7.727557e-01,8.148148e-01,7.438580e-03,2.500000e+01,2.200000e+01,9.330000e+02,22417200010
