#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.604539710221e+08,3.604549799922e+08,1.008970057130e+03,47953,47708,38979,245,245,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100001,0,1,0
2,3.604549840386e+08,3.604559989813e+08,1.014942686200e+03,47965,47681,38780,284,284,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100002,0,1,0
3,3.604560030208e+08,3.604570199643e+08,1.016943415940e+03,47917,47654,39060,263,263,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100003,0,1,0
4,3.604570250245e+08,3.604580299802e+08,1.004955738902e+03,47941,47689,38696,252,252,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100004,0,1,0
5,3.604580350166e+08,3.604590369968e+08,1.001980207145e+03,47975,47732,39031,243,243,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993021e+00,22417100005,0,1,0
6,3.604590410132e+08,3.604600539970e+08,1.012983848333e+03,47932,47681,38880,251,251,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100006,0,1,0
7,3.604600590209e+08,3.604610639434e+08,1.004922575653e+03,47981,47736,38939,245,245,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417100007,0,1,0
8,3.604610680171e+08,3.604615299652e+08,4.619480989575e+02,21862,21747,17650,115,115,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200008,0,1,0
9,3.604620830203e+08,3.604630959625e+08,1.012942202747e+03,47972,47684,38747,288,288,0,2,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200009,0,1,0
10,3.604631000329e+08,3.604641129976e+08,1.012964648247e+03,47965,47720,38971,245,245,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.681459e+00,22417200010,0,1,0
11,3.604641170248e+08,3.604651239951e+08,1.006970218420e+03,47977,47742,38921,235,235,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.833334e+00,22417200011,0,1,0
12,3.604651280207e+08,3.604661319618e+08,1.003941090882e+03,47974,47675,38570,299,299,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200012,0,1,0
13,3.604661360236e+08,3.604671409967e+08,1.004973133683e+03,47969,47706,38769,263,263,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200013,0,1,0
14,3.604671450352e+08,3.604681489824e+08,1.003947198331e+03,47941,47685,38634,256,256,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993035e+00,22417200014,0,1,0
15,3.604681540900e+08,3.604691589829e+08,1.004892905295e+03,47965,47708,38649,257,257,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.316103e+00,22417200015,0,1,0
16,3.604691630190e+08,3.604701599807e+08,9.969616637826e+02,48000,47743,38855,257,257,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417200016,0,1,0
17,3.604701640228e+08,3.604711729937e+08,1.008970864475e+03,47943,47689,38660,254,254,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.448516e+00,22417200017,0,1,0
18,3.604711780197e+08,3.604721809947e+08,1.002975004554e+03,47986,47759,38672,227,227,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417200018,0,1,0
19,3.604721860389e+08,3.604731929514e+08,1.006912574172e+03,47951,47711,38688,240,240,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.027778e+00,22417200019,0,1,0
20,3.604731980360e+08,3.604742049680e+08,1.006932030141e+03,47970,47718,38881,252,252,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200020,0,1,0
21,3.604742090234e+08,3.604752139949e+08,1.004971475601e+03,47940,47701,38844,239,239,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.634196e+00,22417200021,0,1,0
22,3.604752190269e+08,3.604762219960e+08,1.002969057798e+03,47962,47713,38846,249,249,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993027e+00,22417200022,0,1,0
23,3.604762260183e+08,3.604772369829e+08,1.010964618087e+03,47949,47684,39084,265,265,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.566206e+00,22417200023,0,1,0
24,3.604772420366e+08,3.604782589957e+08,1.016959031224e+03,47958,47711,39143,247,247,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.693519e+00,22417200024,0,1,0
25,3.604782630136e+08,3.604792699783e+08,1.006964634240e+03,47968,47695,39133,273,273,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.694444e+00,22417200025,0,1,0
26,3.604792740503e+08,3.604802769828e+08,1.002932499826e+03,47988,47712,39015,276,276,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.949202e+00,22417200026,0,1,0
27,3.604802810400e+08,3.604812879787e+08,1.006938654006e+03,47980,47717,39173,263,263,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200027,0,1,0
28,3.604812920134e+08,3.604822999681e+08,1.007954706669e+03,47981,47706,38846,275,275,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200028,0,1,0
29,3.604823040120e+08,3.604833079847e+08,1.003972667933e+03,47988,47739,39126,249,249,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200029,0,1,0
30,3.604833120163e+08,3.604843209919e+08,1.008975610912e+03,47956,47688,38897,268,268,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.036633e+00,22417200030,0,1,0
31,3.604843250194e+08,3.604853329970e+08,1.007977622747e+03,47960,47714,39007,246,246,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200031,0,1,0
32,3.604853380122e+08,3.604863429967e+08,1.004984452665e+03,47975,47760,38643,215,215,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200032,0,1,0
33,3.604863470691e+08,3.604873529852e+08,1.005916113496e+03,47949,47720,38757,229,229,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200033,0,1,0
34,3.604873580286e+08,3.604883629658e+08,1.004937216520e+03,47948,47745,39041,203,203,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200034,0,1,0
35,3.604883680202e+08,3.604885769814e+08,2.089611796737e+02,9864,9833,7708,31,31,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200035,0,1,0
36,3.604893820370e+08,3.604903929678e+08,1.010930810928e+03,47964,47727,39124,237,237,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993083e+00,22417200036,0,1,0
37,3.604903970338e+08,3.604914099427e+08,1.012908927977e+03,47959,47753,39162,206,206,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200037,0,1,0
38,3.604914140544e+08,3.604924119926e+08,9.979381878376e+02,47986,47773,39013,213,213,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200038,0,1,0
39,3.604924160541e+08,3.604930349726e+08,6.189185233712e+02,29937,29803,24271,134,134,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200039,0,1,0
40,3.604934190687e+08,3.604944289891e+08,1.009920432568e+03,47948,47728,39005,220,220,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200040,0,1,0
41,3.604944341068e+08,3.604954389693e+08,1.004862420022e+03,47973,47738,38934,235,235,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200041,0,1,0
42,3.604954431012e+08,3.604964479869e+08,1.004885753274e+03,47983,47769,39105,214,214,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200042,0,1,0
43,3.604964520279e+08,3.604974629644e+08,1.010936456621e+03,47972,47785,38733,187,187,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200043,0,1,0
44,3.604974670126e+08,3.604984809952e+08,1.013982572913e+03,47948,47744,38787,204,204,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200044,0,1,0
45,3.604984850167e+08,3.604994999601e+08,1.014943438292e+03,47944,47697,38515,247,247,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200045,0,1,0
46,3.604995050336e+08,3.605005149911e+08,1.009957552433e+03,47964,47764,38645,200,200,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.887241e+00,22417200046,0,1,0
47,3.605005190145e+08,3.605009159793e+08,3.969647741318e+02,19076,18966,15245,110,110,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417200047,0,1,0
48,3.605015220692e+08,3.605025209963e+08,9.989271627665e+02,47981,47739,38627,242,242,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.320000e-01,22417200048,0,1,0
49,3.605025250224e+08,3.605035209903e+08,9.959679575562e+02,47991,47782,38298,209,209,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.057177e-01,22417200049,0,1,0
50,3.605035250157e+08,3.605045329794e+08,1.007963671207e+03,47957,47726,38278,231,231,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.924679e+00,22417200050,0,1,0
51,3.605045370271e+08,3.605055349822e+08,9.979551007152e+02,47975,47759,38358,216,216,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.704704e+00,22417200051,0,1,0
52,3.605055390308e+08,3.605065289995e+08,9.899687572122e+02,47997,47789,38372,208,208,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.384460e+00,22417200052,0,1,0
53,3.605065330334e+08,3.605071229898e+08,5.899564892054e+02,28498,28358,22870,140,140,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.423010e+00,22417200053,0,1,0
54,3.605075350525e+08,3.605085399996e+08,1.004947067022e+03,47983,47743,38485,240,240,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22417200054,0,1,0
55,3.605085440194e+08,3.605095389875e+08,9.949681219459e+02,47997,47748,38209,249,249,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.402611e+00,22417200055,0,1,0
56,3.605095431419e+08,3.605105319990e+08,9.888570467830e+02,47987,47735,37943,252,252,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200056,0,1,0
57,3.605105370336e+08,3.605115289958e+08,9.919622754455e+02,48019,47774,38279,245,245,0,3,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200057,0,1,0
58,3.605115340395e+08,3.605125259643e+08,9.919248373508e+02,47969,47742,37879,227,227,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200058,0,1,0
59,3.605125310171e+08,3.605135199748e+08,9.889576623440e+02,47987,47729,37967,258,258,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992929e+00,22417200059,0,1,0
60,3.605135250122e+08,3.605145169672e+08,9.919550142884e+02,47965,47721,38052,244,244,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200060,0,1,0
61,3.605145220248e+08,3.605155149935e+08,9.929686732292e+02,48005,47772,37912,233,233,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200061,0,1,0
62,3.605155190596e+08,3.605165079811e+08,9.889214943647e+02,47986,47738,37979,248,248,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.904040e+00,22417200062,0,1,0
63,3.605165130189e+08,3.605174919985e+08,9.789795646667e+02,48033,47818,37819,215,215,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.364285e+00,22417200063,0,1,0
64,3.605174960149e+08,3.605184849889e+08,9.889740468264e+02,48023,47773,37631,250,250,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992929e+00,22417200064,0,1,0
65,3.605184890458e+08,3.605194759751e+08,9.869293047786e+02,48009,47744,38072,265,265,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200065,0,1,0
66,3.605194800628e+08,3.605200379842e+08,5.579213464856e+02,27026,26884,21011,142,142,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200066,0,1,0
67,3.605204720142e+08,3.605214669920e+08,9.949778158069e+02,47991,47744,38037,247,247,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200067,0,1,0
68,3.605214710452e+08,3.605224529732e+08,9.819280127287e+02,48017,47760,37718,257,257,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200068,0,1,0
69,3.605224570135e+08,3.605234489875e+08,9.919739919901e+02,47994,47784,37759,210,210,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200069,0,1,0
70,3.605234530202e+08,3.605244469812e+08,9.939610205889e+02,48010,47744,37633,266,266,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200070,0,1,0
71,3.605244510140e+08,3.605254379816e+08,9.869676234722e+02,47982,47747,37800,235,235,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200071,0,1,0
72,3.605254420294e+08,3.605264269892e+08,9.849598104954e+02,47977,47727,37475,250,250,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200072,0,1,0
73,3.605264320359e+08,3.605274159545e+08,9.839186133146e+02,48014,47779,37453,235,235,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200073,0,1,0
74,3.605274200211e+08,3.605284039890e+08,9.839678717256e+02,47981,47720,37790,261,261,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200074,0,1,0
75,3.605284090348e+08,3.605293859699e+08,9.769351668954e+02,48024,47759,37799,265,265,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200075,0,1,0
76,3.605293900126e+08,3.605299739850e+08,5.839723966718e+02,28463,28307,22134,156,156,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200076,0,1,0
77,3.605303760259e+08,3.605313549874e+08,9.789615350962e+02,47990,47743,37373,247,247,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200077,0,1,0
78,3.605313600125e+08,3.605323439706e+08,9.839581398368e+02,48002,47749,37562,253,253,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200078,0,1,0
79,3.605323490258e+08,3.605332059369e+08,8.569111405611e+02,41766,41545,32784,221,221,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200079,0,1,0
80,3.605333380180e+08,3.605343219878e+08,9.839697435498e+02,48001,47773,37514,228,228,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200080,0,1,0
81,3.605343270173e+08,3.605353069544e+08,9.799371238947e+02,47995,47727,37827,268,268,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200081,0,1,0
82,3.605353120127e+08,3.605362999722e+08,9.879594541788e+02,47994,47737,37700,257,257,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200082,0,1,0
83,3.605363050202e+08,3.605372799847e+08,9.749645279050e+02,48001,47767,37682,234,234,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200083,0,1,0
84,3.605372851195e+08,3.605382679784e+08,9.828589086533e+02,48030,47761,37306,269,269,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200084,0,1,0
85,3.605382720135e+08,3.605392579621e+08,9.859485272765e+02,48028,47748,37723,280,280,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200085,0,1,0
86,3.605392620742e+08,3.605402439907e+08,9.819165222049e+02,48032,47799,37856,233,233,0,1,e,L,2018,6,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200086,0,1,0
1,3.605402480222e+08,3.605412299937e+08,9.819714486599e+02,48032,47820,37450,212,212,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200001,0,1,0
2,3.605412340116e+08,3.605422149706e+08,9.809590014815e+02,48039,47749,37711,290,290,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200002,0,1,0
3,3.605422190760e+08,3.605432009960e+08,9.819200291038e+02,48011,47735,37723,276,276,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200003,0,1,0
4,3.605432060637e+08,3.605441929858e+08,9.869221428037e+02,47996,47755,37692,241,241,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200004,0,1,0
5,3.605441980804e+08,3.605451769888e+08,9.789083759785e+02,48019,47775,37737,244,244,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200005,0,1,0
6,3.605451810143e+08,3.605461569799e+08,9.759656373262e+02,48043,47781,37617,262,262,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200006,0,1,0
7,3.605461610244e+08,3.605467629653e+08,6.019408599734e+02,29588,29412,23063,176,176,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200007,0,1,0
8,3.605471460442e+08,3.605472619660e+08,1.159217974544e+02,5632,5604,3927,28,28,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417200008,0,1,0
9,3.605481330472e+08,3.605491279732e+08,9.949260019064e+02,47980,47733,37449,247,247,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.683735e+00,22417300009,0,1,0
10,3.605491330168e+08,3.605501179906e+08,9.849737907052e+02,48011,47762,37357,249,249,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.377283e-01,22417300010,0,1,0
11,3.605501220678e+08,3.605511129927e+08,9.909249165654e+02,47987,47721,37912,266,266,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300011,0,1,0
12,3.605511170254e+08,3.605521049896e+08,9.879642515182e+02,47991,47744,37908,247,247,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300012,0,1,0
13,3.605521090453e+08,3.605530929967e+08,9.839513645172e+02,48010,47790,38149,220,220,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300013,0,1,0
14,3.605530980343e+08,3.605540829219e+08,9.848876782060e+02,48006,47740,37808,266,266,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300014,0,1,0
15,3.605540870244e+08,3.605550739879e+08,9.869635201097e+02,47987,47747,37978,240,240,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22417300015,0,1,0
16,3.605550790509e+08,3.605560629586e+08,9.839076654315e+02,48031,47767,37962,264,264,0,1,e,L,2018,6,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.299492e+00,22417300016,0,1,0
