#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830953151012e+08,3.830971209746e+08,1.805873448074e+03,46368,45163,41383,1205,1205,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.387383e+00,7443300001,0,0,2
2,3.830971530196e+08,3.830989509006e+08,1.797880983829e+03,46399,45250,41603,1149,1149,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.826015e+00,7443300002,0,0,2
3,3.830989710423e+08,3.831007739172e+08,1.802874911129e+03,46383,45223,41514,1160,1160,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.109756e+00,7443400003,0,0,2
4,3.831008180247e+08,3.831026369609e+08,1.818936175704e+03,46363,45112,41360,1251,1251,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.348904e+00,7443400004,0,0,2
5,3.831027010724e+08,3.831045009616e+08,1.799889279604e+03,46394,45230,41448,1164,1164,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.470851e+00,7443400005,0,0,2
6,3.831045420469e+08,3.831063609236e+08,1.818876685143e+03,46349,45139,41087,1210,1210,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.856593e+00,7443400006,0,0,2
7,3.831064250297e+08,3.831082649873e+08,1.839957562804e+03,46318,45144,41202,1174,1174,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.405216e+00,7443400007,0,0,2
8,3.831083400127e+08,3.831101719698e+08,1.831957063258e+03,46319,45166,41405,1153,1153,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.230770e+00,7443400008,0,0,2
9,3.831101820747e+08,3.831120099919e+08,1.827917212129e+03,46337,45100,41317,1237,1237,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.601967e+00,7443400009,0,0,2
10,3.831120510703e+08,3.831138859937e+08,1.834923409879e+03,46303,45074,41291,1229,1229,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.929744e+00,7443400010,0,0,2
11,3.831139380764e+08,3.831157689983e+08,1.830921935260e+03,46312,45158,41253,1154,1154,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.016376e+00,7443400011,0,0,2
12,3.831158060915e+08,3.831176339815e+08,1.827890038610e+03,46344,45102,41412,1242,1242,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.103882e+00,7443400012,0,0,2
13,3.831176560810e+08,3.831194829924e+08,1.826911425292e+03,46329,45162,41394,1167,1167,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.248906e+00,7443400013,0,0,2
14,3.831195341068e+08,3.831213738425e+08,1.839735703349e+03,46313,45153,41517,1160,1160,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.472565e+00,7443400014,0,0,2
15,3.831214261184e+08,3.831232459778e+08,1.819859376729e+03,46361,45194,41368,1167,1167,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.706754e+00,7443400015,0,0,2
16,3.831232890208e+08,3.831251359844e+08,1.846963518620e+03,46296,45079,41189,1217,1217,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.391234e+00,7443400016,0,0,2
17,3.831252000243e+08,3.831270368059e+08,1.836781623065e+03,46323,45111,41316,1212,1212,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.898803e+00,7443400017,0,0,2
18,3.831271040141e+08,3.831289468938e+08,1.842879693091e+03,46289,45111,41476,1178,1178,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.276573e+00,7443400018,0,0,2
19,3.831289550377e+08,3.831300099828e+08,1.054945076227e+03,26628,25946,23556,682,682,0,23,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.813347e+00,7443400019,0,0,2
20,3.831311160803e+08,3.831329359687e+08,1.819888390064e+03,46359,45204,41350,1155,1155,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.248764e+00,7443400020,0,0,2
22,3.831407522745e+08,3.831411589759e+08,4.067014166713e+02,10430,10176,9028,254,254,0,2,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.960687e+00,7443400022,0,0,2
23,3.831414366232e+08,3.831432509559e+08,1.814332721889e+03,46353,45189,41381,1164,1164,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.695483e+00,7443400023,0,0,2
24,3.831432750393e+08,3.831450889885e+08,1.813949214578e+03,46371,45245,41458,1126,1126,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.140491e+00,7443400024,0,0,2
25,3.831451040099e+08,3.831469019534e+08,1.797943497479e+03,46400,45190,41500,1210,1210,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.896060e+00,7443400025,0,0,2
26,3.831470030993e+08,3.831488209802e+08,1.817880849302e+03,46362,45157,41308,1205,1205,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.067071e+00,7443400026,0,0,2
27,3.831488390235e+08,3.831506489923e+08,1.809968743324e+03,46380,45168,41423,1212,1212,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.352841e+00,7443400027,0,0,2
28,3.831507260344e+08,3.831525169929e+08,1.790958501995e+03,46396,45238,41112,1158,1158,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.771763e+00,7443400028,0,0,2
29,3.831525280234e+08,3.831543229590e+08,1.794935587585e+03,46387,45199,41502,1188,1188,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.613030e+00,7443400029,0,0,2
30,3.831543672993e+08,3.831561639503e+08,1.796650980234e+03,46371,45203,41417,1168,1168,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.448275e+00,7443400030,0,0,2
31,3.831562661155e+08,3.831580609865e+08,1.794871088743e+03,46397,45281,41575,1116,1116,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.423163e+00,7443400031,0,0,2
32,3.831580700169e+08,3.831598679357e+08,1.797918783665e+03,46379,45151,41506,1228,1228,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.637577e+00,7443400032,0,0,2
33,3.831598750369e+08,3.831616959374e+08,1.820900494158e+03,46335,45156,41222,1179,1179,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.076287e+00,7443400033,0,0,2
34,3.831618050334e+08,3.831636089430e+08,1.803909539521e+03,46386,45234,41476,1152,1152,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.248754e+00,7443400034,0,0,2
35,3.831636620342e+08,3.831654608958e+08,1.798861611426e+03,46391,45302,41547,1089,1089,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.796667e+00,7443400035,0,0,2
36,3.831655090304e+08,3.831673239919e+08,1.814961432874e+03,46359,45179,41223,1180,1180,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.497800e+00,7443400036,0,0,2
37,3.831673320622e+08,3.831691229900e+08,1.790927826345e+03,46410,45207,41468,1203,1203,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.957590e+00,7443400037,0,0,2
38,3.831691670181e+08,3.831709909988e+08,1.823980637133e+03,46341,45216,41424,1125,1125,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.904110e+00,7443400038,0,0,2
39,3.831710601696e+08,3.831728889283e+08,1.828758676827e+03,46342,45169,41375,1173,1173,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.052461e+00,7443400039,0,0,2
40,3.831729750375e+08,3.831747989963e+08,1.823958851397e+03,46339,45173,41351,1166,1166,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.141369e+00,7443400040,0,0,2
41,3.831748100181e+08,3.831766239974e+08,1.813979265094e+03,46366,45193,41451,1173,1173,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.230855e+00,7443400041,0,0,2
42,3.831767260250e+08,3.831785309612e+08,1.804936212420e+03,46377,45180,41305,1197,1197,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.281836e+00,7443400042,0,0,2
43,3.831785520567e+08,3.831803629750e+08,1.810918266773e+03,46340,45144,41604,1196,1196,0,1,e,B,2019,2,21,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.684879e+00,7443400043,0,0,2
1,3.831804531391e+08,3.831822839546e+08,1.830815523386e+03,46327,45137,41344,1190,1190,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.667576e+00,7443400001,0,0,2
2,3.831822961280e+08,3.831841289987e+08,1.832870660245e+03,46306,45180,41452,1126,1126,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.857687e+00,7443400002,0,0,2
3,3.831842440321e+08,3.831860639981e+08,1.819966046095e+03,46357,45158,41454,1199,1199,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.884130e+00,7443500003,0,0,2
4,3.831860740123e+08,3.831879098973e+08,1.835885063350e+03,46325,45167,41411,1158,1158,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.131738e+00,7443500004,0,0,2
5,3.831879660308e+08,3.831897879942e+08,1.821963389575e+03,46350,45140,41426,1210,1210,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.049376e+00,7443500005,0,0,2
6,3.831898260753e+08,3.831916209803e+08,1.794905013978e+03,46403,45214,41525,1189,1189,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.648664e+00,7443500006,0,0,2
7,3.831916650195e+08,3.831934739302e+08,1.808910642743e+03,46380,45182,41474,1198,1198,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.644199e+00,7443500007,0,0,2
8,3.831934891853e+08,3.831953159350e+08,1.826749724686e+03,46333,45179,41321,1154,1154,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.352291e+00,7443500008,0,0,2
9,3.831953870830e+08,3.831972368751e+08,1.849792123079e+03,46282,45104,41408,1178,1178,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.312805e+00,7443500009,0,0,2
10,3.831973330395e+08,3.831991499707e+08,1.816931228817e+03,46356,45172,41425,1184,1184,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,5.654562e+00,7443500010,0,0,2
11,3.831992170456e+08,3.832010269802e+08,1.809934590816e+03,46374,45166,41340,1208,1208,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.736058e+00,7443500011,0,0,2
12,3.832010620395e+08,3.832028759773e+08,1.813937783837e+03,46364,45213,41414,1151,1151,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.422588e+00,7443500012,0,0,2
13,3.832029180907e+08,3.832047039914e+08,1.785900672317e+03,46401,45222,41380,1179,1179,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.664800e+00,7443500013,0,0,2
14,3.832047091241e+08,3.832065079949e+08,1.798870777726e+03,46395,45160,41439,1235,1235,0,3,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.864295e+00,7443500014,0,0,2
15,3.832065230231e+08,3.832083339869e+08,1.810963734269e+03,46353,45183,41585,1170,1170,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.686534e+00,7443500015,0,0,2
16,3.832083390193e+08,3.832101509949e+08,1.811975549281e+03,46354,45116,41179,1238,1238,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.985659e+00,7443500016,0,0,2
17,3.832101760242e+08,3.832119879762e+08,1.811951925099e+03,46373,45197,41347,1176,1176,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.290679e+00,7443500017,0,0,2
18,3.832120700300e+08,3.832138779690e+08,1.807938997328e+03,46379,45235,41467,1144,1144,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.033719e+00,7443500018,0,0,2
19,3.832139020480e+08,3.832156989459e+08,1.796897904158e+03,46394,45214,41338,1180,1180,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.869299e+00,7443500019,0,0,2
20,3.832157030136e+08,3.832166929547e+08,9.899410743117e+02,26164,25394,23025,770,770,0,47,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.930233e+00,7443500020,0,0,2
21,3.832167332130e+08,3.832184328731e+08,1.699660058320e+03,46583,45440,41822,1143,1143,0,4,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.577147e+00,7443500021,0,0,2
22,3.832184550105e+08,3.832201778920e+08,1.722881537795e+03,46536,45367,41582,1169,1169,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,1.747100e+00,7443500022,0,0,2
23,3.832201841727e+08,3.832219109886e+08,1.726815836787e+03,46512,45274,41590,1238,1238,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.254051e+00,7443500023,0,0,2
24,3.832219160563e+08,3.832236449951e+08,1.728938730657e+03,46539,45318,41578,1221,1221,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.359540e+00,7443500024,0,0,2
25,3.832236500460e+08,3.832253689386e+08,1.718892581224e+03,46562,45357,41767,1205,1205,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.754653e+00,7443500025,0,0,2
26,3.832254260640e+08,3.832271449907e+08,1.718926690340e+03,46549,45393,41769,1156,1156,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.404652e+00,7443500026,0,0,2
27,3.832271950935e+08,3.832289099149e+08,1.714821376145e+03,46542,45311,41600,1231,1231,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.407343e+00,7443500027,0,0,2
28,3.832289590559e+08,3.832306609641e+08,1.701908253074e+03,46581,45410,41845,1171,1171,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.279496e+00,7443500028,0,0,2
29,3.832307150228e+08,3.832323859730e+08,1.670950184762e+03,46627,45481,41467,1146,1146,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.036483e+00,7443500029,0,0,2
30,3.832324410392e+08,3.832341659805e+08,1.724941285789e+03,46526,45377,41756,1149,1149,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.350522e+00,7443500030,0,0,2
31,3.832342070243e+08,3.832359109720e+08,1.703947694004e+03,46565,45391,41646,1174,1174,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.699706e+00,7443500031,0,0,2
32,3.832359250198e+08,3.832376289908e+08,1.703970966578e+03,46572,45362,41506,1210,1210,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.748385e+00,7443500032,0,0,2
33,3.832376860999e+08,3.832394189713e+08,1.732871336520e+03,46518,45292,41480,1226,1226,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.361017e+00,7443500033,0,0,2
34,3.832394420318e+08,3.832411709994e+08,1.728967634141e+03,46527,45344,41577,1183,1183,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.220809e+00,7443500034,0,0,2
35,3.832411880695e+08,3.832429069748e+08,1.718905281246e+03,46551,45346,41542,1205,1205,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.650581e+00,7443500035,0,0,2
36,3.832429510571e+08,3.832446649511e+08,1.713894054592e+03,46557,45373,41736,1184,1184,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.672886e+00,7443500036,0,0,2
37,3.832446771104e+08,3.832464079318e+08,1.730821356177e+03,46522,45323,41600,1199,1199,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.644919e+00,7443500037,0,0,2
38,3.832464130081e+08,3.832481439301e+08,1.730922086477e+03,46525,45329,41733,1196,1196,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.251154e+00,7443500038,0,0,2
39,3.832482420174e+08,3.832499549975e+08,1.712980094731e+03,46560,45376,41797,1184,1184,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.391482e+00,7443500039,0,0,2
40,3.832499730326e+08,3.832516869862e+08,1.713953569174e+03,46565,45406,41801,1159,1159,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.764433e+00,7443500040,0,0,2
41,3.832516960668e+08,3.832534319985e+08,1.735931722999e+03,46502,45373,41604,1129,1129,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,2.594702e+00,7443500041,0,0,2
42,3.832534370324e+08,3.832551869240e+08,1.749891669393e+03,46476,45208,41526,1268,1268,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.162192e+00,7443500042,0,0,2
43,3.832552170369e+08,3.832569999441e+08,1.782907178402e+03,46427,45250,41644,1177,1177,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.807175e+00,7443500043,0,0,2
44,3.832570550088e+08,3.832588259318e+08,1.770923003435e+03,46453,45307,41536,1146,1146,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.973464e+00,7443500044,0,0,2
45,3.832588340463e+08,3.832605939982e+08,1.759951898456e+03,46458,45273,41548,1185,1185,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.338445e+00,7443500045,0,0,2
46,3.832606340293e+08,3.832624279393e+08,1.793910054743e+03,46395,45235,41360,1160,1160,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,3.124791e+00,7443500046,0,0,2
47,3.832624330477e+08,3.832642239608e+08,1.790913154721e+03,46415,45195,41548,1220,1220,0,1,e,B,2019,2,22,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448863e+01,1.134795e+01,7.800000e+01,4.094862e+00,7443500047,0,0,2
