#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.830952000000e+08,1.810000e+01,1.020000e+01,1.013000e+03,7443300001
3.830970000000e+08,1.810000e+01,1.050000e+01,1.013000e+03,7443300002
3.830988000000e+08,1.810000e+01,1.040000e+01,1.013000e+03,7443400003
3.831006000000e+08,1.810000e+01,1.080000e+01,1.013000e+03,7443400004
3.831024000000e+08,1.810000e+01,1.040000e+01,1.013000e+03,7443400005
3.831048000000e+08,1.800000e+01,1.030000e+01,1.013000e+03,7443400006
3.831066000000e+08,1.810000e+01,1.090000e+01,1.013000e+03,7443400007
3.831084000000e+08,1.800000e+01,1.080000e+01,1.013000e+03,7443400008
3.831102000000e+08,1.800000e+01,1.070000e+01,1.013000e+03,7443400009
3.831120000000e+08,1.800000e+01,1.120000e+01,1.013000e+03,7443400010
3.831138000000e+08,1.820000e+01,1.050000e+01,1.013000e+03,7443400011
3.831150000000e+08,1.830000e+01,9.700000e+00,1.013000e+03,7443400012
3.831174000000e+08,1.860000e+01,1.030000e+01,1.014000e+03,7443400013
3.831198000000e+08,1.870000e+01,1.010000e+01,1.014000e+03,7443400014
3.831216000000e+08,1.880000e+01,1.040000e+01,1.014000e+03,7443400015
3.831234000000e+08,1.890000e+01,1.230000e+01,1.015000e+03,7443400016
3.831252000000e+08,1.880000e+01,1.040000e+01,1.015000e+03,7443400017
3.831270000000e+08,1.880000e+01,1.040000e+01,1.015000e+03,7443400018
3.831288000000e+08,1.880000e+01,1.090000e+01,1.015000e+03,7443400019
3.831300000000e+08,1.880000e+01,1.120000e+01,1.015000e+03,7443400020
3.831408000000e+08,1.850000e+01,1.300000e+01,1.015000e+03,7443400022
3.831414000000e+08,1.860000e+01,1.310000e+01,1.014000e+03,7443400023
3.831432000000e+08,1.860000e+01,1.390000e+01,1.014000e+03,7443400024
3.831450000000e+08,1.850000e+01,1.430000e+01,1.014000e+03,7443400025
3.831468000000e+08,1.850000e+01,1.510000e+01,1.014000e+03,7443400026
3.831486000000e+08,1.850000e+01,1.530000e+01,1.013000e+03,7443400027
3.831504000000e+08,1.850000e+01,1.530000e+01,1.013000e+03,7443400028
3.831528000000e+08,1.840000e+01,1.530000e+01,1.013000e+03,7443400029
3.831546000000e+08,1.840000e+01,1.540000e+01,1.013000e+03,7443400030
3.831564000000e+08,1.830000e+01,1.550000e+01,1.013000e+03,7443400031
3.831582000000e+08,1.830000e+01,1.570000e+01,1.013000e+03,7443400032
3.831600000000e+08,1.830000e+01,1.480000e+01,1.013000e+03,7443400033
3.831618000000e+08,1.820000e+01,1.410000e+01,1.013000e+03,7443400034
3.831636000000e+08,1.820000e+01,1.340000e+01,1.013000e+03,7443400035
3.831654000000e+08,1.810000e+01,1.300000e+01,1.013000e+03,7443400036
3.831672000000e+08,1.810000e+01,1.300000e+01,1.013000e+03,7443400037
3.831690000000e+08,1.810000e+01,1.250000e+01,1.013000e+03,7443400038
3.831708000000e+08,1.810000e+01,1.220000e+01,1.013000e+03,7443400039
3.831732000000e+08,1.800000e+01,1.210000e+01,1.013000e+03,7443400040
3.831750000000e+08,1.800000e+01,1.190000e+01,1.013000e+03,7443400041
3.831768000000e+08,1.800000e+01,1.170000e+01,1.013000e+03,7443400042
3.831786000000e+08,1.800000e+01,1.240000e+01,1.013000e+03,7443400043
3.831804000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,7443400001
3.831822000000e+08,1.800000e+01,1.220000e+01,1.013000e+03,7443400002
3.831840000000e+08,1.790000e+01,1.220000e+01,1.013000e+03,7443500003
3.831864000000e+08,1.790000e+01,1.180000e+01,1.013000e+03,7443500004
3.831882000000e+08,1.790000e+01,1.170000e+01,1.012000e+03,7443500005
3.831900000000e+08,1.790000e+01,1.240000e+01,1.012000e+03,7443500006
3.831918000000e+08,1.790000e+01,1.220000e+01,1.012000e+03,7443500007
3.831936000000e+08,1.790000e+01,1.200000e+01,1.011000e+03,7443500008
3.831954000000e+08,1.790000e+01,1.190000e+01,1.011000e+03,7443500009
3.831972000000e+08,1.780000e+01,1.180000e+01,1.011000e+03,7443500010
3.831990000000e+08,1.790000e+01,1.160000e+01,1.011000e+03,7443500011
3.832014000000e+08,1.810000e+01,1.110000e+01,1.011000e+03,7443500012
3.832032000000e+08,1.830000e+01,1.130000e+01,1.011000e+03,7443500013
3.832050000000e+08,1.830000e+01,1.140000e+01,1.011000e+03,7443500014
3.832068000000e+08,1.840000e+01,1.110000e+01,1.011000e+03,7443500015
3.832086000000e+08,1.850000e+01,1.210000e+01,1.011000e+03,7443500016
3.832104000000e+08,1.850000e+01,1.370000e+01,1.011000e+03,7443500017
3.832122000000e+08,1.850000e+01,1.390000e+01,1.011000e+03,7443500018
3.832140000000e+08,1.850000e+01,1.370000e+01,1.011000e+03,7443500019
3.832158000000e+08,1.850000e+01,1.410000e+01,1.010000e+03,7443500020
3.832170000000e+08,1.850000e+01,1.400000e+01,1.010000e+03,7443500021
3.832188000000e+08,1.850000e+01,1.430000e+01,1.010000e+03,7443500022
3.832200000000e+08,1.840000e+01,1.460000e+01,1.010000e+03,7443500023
3.832218000000e+08,1.840000e+01,1.490000e+01,1.010000e+03,7443500024
3.832236000000e+08,1.830000e+01,1.510000e+01,1.010000e+03,7443500025
3.832254000000e+08,1.820000e+01,1.510000e+01,1.010000e+03,7443500026
3.832272000000e+08,1.820000e+01,1.510000e+01,1.009000e+03,7443500027
3.832290000000e+08,1.820000e+01,1.540000e+01,1.009000e+03,7443500028
3.832308000000e+08,1.820000e+01,1.550000e+01,1.009000e+03,7443500029
3.832326000000e+08,1.820000e+01,1.610000e+01,1.009000e+03,7443500030
3.832344000000e+08,1.820000e+01,1.670000e+01,1.009000e+03,7443500031
3.832362000000e+08,1.820000e+01,1.670000e+01,1.009000e+03,7443500032
3.832380000000e+08,1.810000e+01,1.650000e+01,1.009000e+03,7443500033
3.832398000000e+08,1.810000e+01,1.630000e+01,1.010000e+03,7443500034
3.832410000000e+08,1.810000e+01,1.620000e+01,1.010000e+03,7443500035
3.832428000000e+08,1.810000e+01,1.640000e+01,1.010000e+03,7443500036
3.832446000000e+08,1.800000e+01,1.640000e+01,1.010000e+03,7443500037
3.832464000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,7443500038
3.832482000000e+08,1.800000e+01,1.540000e+01,1.011000e+03,7443500039
3.832500000000e+08,1.800000e+01,1.490000e+01,1.011000e+03,7443500040
3.832518000000e+08,1.800000e+01,1.440000e+01,1.011000e+03,7443500041
3.832536000000e+08,1.800000e+01,1.450000e+01,1.012000e+03,7443500042
3.832554000000e+08,1.800000e+01,1.390000e+01,1.012000e+03,7443500043
3.832572000000e+08,1.790000e+01,1.350000e+01,1.012000e+03,7443500044
3.832590000000e+08,1.790000e+01,1.320000e+01,1.012000e+03,7443500045
3.832608000000e+08,1.790000e+01,1.280000e+01,1.013000e+03,7443500046
3.832626000000e+08,1.790000e+01,1.260000e+01,1.013000e+03,7443500047
