#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.595032030000e+08,3.595032640000e+08,4.454099e+01,8.545058e-01,2.926229e+01,6.926108e-01,6.569746e-01,9.107362e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595032640000e+08,3.595033250000e+08,4.518033e+01,8.606167e-01,2.950820e+01,6.955149e-01,6.531205e-01,9.066640e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595033250000e+08,3.595033860000e+08,4.554099e+01,8.640449e-01,2.924590e+01,6.924168e-01,6.421886e-01,9.094781e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595033860000e+08,3.595034470000e+08,4.644262e+01,8.725563e-01,2.991803e+01,7.003282e-01,6.441934e-01,8.994807e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595034470000e+08,3.595035080000e+08,4.626229e+01,8.708607e-01,3.039344e+01,7.058705e-01,6.569809e-01,8.936285e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595035080000e+08,3.595035690000e+08,4.624590e+01,8.707063e-01,3.004918e+01,7.018614e-01,6.497696e-01,8.981627e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595035690000e+08,3.595036300000e+08,4.511475e+01,8.599919e-01,2.934426e+01,6.935802e-01,6.504360e-01,9.089530e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595036300000e+08,3.595036910000e+08,4.629508e+01,8.711691e-01,3.006557e+01,7.020529e-01,6.494334e-01,8.978840e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595036910000e+08,3.595037520000e+08,4.606557e+01,8.690071e-01,2.986885e+01,6.997523e-01,6.483986e-01,9.007270e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595037520000e+08,3.595038130000e+08,4.522951e+01,8.610850e-01,2.996721e+01,7.009035e-01,6.625589e-01,9.001925e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595038130000e+08,3.595038740000e+08,4.647541e+01,8.728642e-01,3.045902e+01,7.066315e-01,6.553792e-01,8.925664e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595038740000e+08,3.595039350000e+08,4.486885e+01,8.576450e-01,2.934426e+01,6.935802e-01,6.540008e-01,9.092625e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595039350000e+08,3.595039960000e+08,4.501639e+01,8.590540e-01,2.891803e+01,6.885246e-01,6.423889e-01,9.146485e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595039960000e+08,3.595040570000e+08,4.518033e+01,8.606167e-01,2.937705e+01,6.939675e-01,6.502177e-01,9.084242e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595040570000e+08,3.595041180000e+08,4.636066e+01,8.717859e-01,2.991803e+01,7.003282e-01,6.453324e-01,8.996276e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595041180000e+08,3.595041790000e+08,4.595082e+01,8.679240e-01,2.968852e+01,6.976368e-01,6.460935e-01,9.031926e-03,2.300000e+01,0.000000e+00,9.680000e+02,16416000001
3.595041980000e+08,3.595042590000e+08,4.583607e+01,8.668396e-01,3.003279e+01,7.016700e-01,6.552218e-01,8.988671e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595042590000e+08,3.595043200000e+08,4.563934e+01,8.649774e-01,2.975410e+01,6.984068e-01,6.519396e-01,9.028100e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595043200000e+08,3.595043810000e+08,4.378688e+01,8.472413e-01,2.824590e+01,6.804760e-01,6.450768e-01,9.258401e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595043810000e+08,3.595044420000e+08,4.652459e+01,8.733259e-01,3.019672e+01,7.035824e-01,6.490486e-01,8.958925e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595044420000e+08,3.595045030000e+08,4.624590e+01,8.707063e-01,3.019672e+01,7.035824e-01,6.529599e-01,8.962549e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595045030000e+08,3.595045640000e+08,4.506557e+01,8.595231e-01,2.957377e+01,6.962873e-01,6.562386e-01,9.058829e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595045640000e+08,3.595046250000e+08,4.504918e+01,8.593668e-01,2.885246e+01,6.877435e-01,6.404658e-01,9.153975e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595046250000e+08,3.595046860000e+08,4.577049e+01,8.662193e-01,3.006557e+01,7.020529e-01,6.568768e-01,8.984818e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595046860000e+08,3.595047470000e+08,4.398361e+01,8.491424e-01,2.859016e+01,6.846102e-01,6.500186e-01,9.208206e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595047470000e+08,3.595048080000e+08,4.531147e+01,8.618649e-01,2.972131e+01,6.980219e-01,6.559334e-01,9.036122e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595048080000e+08,3.595048690000e+08,4.537705e+01,8.624883e-01,2.922951e+01,6.922227e-01,6.441474e-01,9.100068e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595048690000e+08,3.595049300000e+08,4.511475e+01,8.599919e-01,2.936065e+01,6.937739e-01,6.507994e-01,9.087342e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595049300000e+08,3.595049910000e+08,4.555738e+01,8.642004e-01,2.926229e+01,6.926108e-01,6.423174e-01,9.092420e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595049910000e+08,3.595050520000e+08,4.736066e+01,8.811380e-01,3.073771e+01,7.098569e-01,6.490135e-01,8.879700e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595050520000e+08,3.595051130000e+08,4.521312e+01,8.609289e-01,2.960656e+01,6.966731e-01,6.548223e-01,9.052862e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595051130000e+08,3.595051740000e+08,4.624590e+01,8.707063e-01,3.009836e+01,7.024356e-01,6.508330e-01,8.975318e-03,2.290000e+01,0.000000e+00,9.680000e+02,16416000002
3.595051940000e+08,3.595052550000e+08,4.567213e+01,8.652881e-01,3.024590e+01,7.041551e-01,6.622398e-01,8.960275e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595052550000e+08,3.595053160000e+08,4.655738e+01,8.736336e-01,3.081967e+01,7.108027e-01,6.619718e-01,8.876404e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595053160000e+08,3.595053770000e+08,4.667213e+01,8.747096e-01,3.000000e+01,7.012869e-01,6.427819e-01,8.980589e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595053770000e+08,3.595054380000e+08,4.606557e+01,8.690071e-01,2.988525e+01,6.999444e-01,6.487545e-01,9.005181e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595054380000e+08,3.595054990000e+08,4.521312e+01,8.609289e-01,2.955738e+01,6.960942e-01,6.537346e-01,9.059582e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595054990000e+08,3.595055600000e+08,4.693443e+01,8.771641e-01,3.090164e+01,7.117473e-01,6.584003e-01,8.863252e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595055600000e+08,3.595056210000e+08,4.604918e+01,8.688524e-01,3.000000e+01,7.012869e-01,6.514774e-01,8.990613e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595056210000e+08,3.595056820000e+08,4.619672e+01,8.702433e-01,3.090164e+01,7.117473e-01,6.689141e-01,8.865128e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595056820000e+08,3.595057430000e+08,4.601639e+01,8.685431e-01,3.009836e+01,7.024356e-01,6.540791e-01,8.978057e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595057430000e+08,3.595058040000e+08,4.437705e+01,8.529318e-01,2.932787e+01,6.933864e-01,6.608792e-01,9.099009e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595058040000e+08,3.595058650000e+08,4.367213e+01,8.461304e-01,2.831148e+01,6.812654e-01,6.482733e-01,9.251553e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595058650000e+08,3.595059260000e+08,4.650820e+01,8.731720e-01,3.000000e+01,7.012869e-01,6.450476e-01,8.983618e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595059260000e+08,3.595059870000e+08,4.498361e+01,8.587410e-01,2.945902e+01,6.949350e-01,6.548834e-01,9.075548e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595059870000e+08,3.595060480000e+08,4.516393e+01,8.604606e-01,2.934426e+01,6.935802e-01,6.497278e-01,9.088825e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595060480000e+08,3.595061090000e+08,4.516393e+01,8.604606e-01,2.963935e+01,6.970587e-01,6.562613e-01,9.048818e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595061090000e+08,3.595061700000e+08,4.540984e+01,8.627998e-01,2.908197e+01,6.904734e-01,6.404332e-01,9.117733e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000003
3.595061870000e+08,3.595062480000e+08,4.655738e+01,8.736336e-01,3.055738e+01,7.077715e-01,6.563380e-01,8.911901e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595062480000e+08,3.595063090000e+08,4.621312e+01,8.703977e-01,3.088525e+01,7.115585e-01,6.683221e-01,8.867550e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595063090000e+08,3.595063700000e+08,4.704918e+01,8.782358e-01,3.124590e+01,7.157010e-01,6.641115e-01,8.816113e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595063700000e+08,3.595064310000e+08,4.468853e+01,8.559198e-01,2.942623e+01,6.945482e-01,6.584740e-01,9.082769e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595064310000e+08,3.595064920000e+08,4.722951e+01,8.799171e-01,3.140984e+01,7.175760e-01,6.650469e-01,8.793191e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595064920000e+08,3.595065530000e+08,4.488525e+01,8.578017e-01,2.911475e+01,6.908625e-01,6.486486e-01,9.123445e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595065530000e+08,3.595066140000e+08,4.622951e+01,8.705520e-01,3.026229e+01,7.043459e-01,6.546099e-01,8.954095e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595066140000e+08,3.595066750000e+08,4.611475e+01,8.694709e-01,3.044262e+01,7.064413e-01,6.601493e-01,8.930593e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595066750000e+08,3.595067360000e+08,4.513115e+01,8.601482e-01,2.922951e+01,6.922227e-01,6.476571e-01,9.104419e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595067360000e+08,3.595067970000e+08,4.688525e+01,8.767044e-01,3.116393e+01,7.147616e-01,6.646853e-01,8.827777e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595067970000e+08,3.595068580000e+08,4.563934e+01,8.649774e-01,2.977049e+01,6.985992e-01,6.522989e-01,9.025926e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595068580000e+08,3.595069190000e+08,4.642623e+01,8.724023e-01,3.077049e+01,7.102354e-01,6.627825e-01,8.883702e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595069190000e+08,3.595069800000e+08,4.660656e+01,8.740949e-01,3.021312e+01,7.037734e-01,6.482589e-01,8.955656e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595069800000e+08,3.595070410000e+08,4.560656e+01,8.646667e-01,3.000000e+01,7.012869e-01,6.578001e-01,8.995148e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595070410000e+08,3.595071020000e+08,4.583607e+01,8.668396e-01,3.014754e+01,7.030092e-01,6.577253e-01,8.973070e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595071020000e+08,3.595071630000e+08,4.608197e+01,8.691617e-01,3.062295e+01,7.085306e-01,6.645322e-01,8.905391e-03,2.280000e+01,0.000000e+00,9.680000e+02,16416000004
3.595071730000e+08,3.595072340000e+08,4.618033e+01,8.700888e-01,3.040984e+01,7.060608e-01,6.585019e-01,8.934685e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595072340000e+08,3.595072950000e+08,4.652459e+01,8.733259e-01,3.006557e+01,7.020529e-01,6.462297e-01,8.975279e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595072950000e+08,3.595073560000e+08,4.473771e+01,8.563907e-01,2.891803e+01,6.885246e-01,6.463906e-01,9.151824e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595073560000e+08,3.595074170000e+08,4.486885e+01,8.576450e-01,2.963935e+01,6.970587e-01,6.605773e-01,9.050964e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595074170000e+08,3.595074780000e+08,4.504918e+01,8.593668e-01,2.936065e+01,6.937739e-01,6.517467e-01,9.088216e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595074780000e+08,3.595075390000e+08,4.544262e+01,8.631113e-01,3.000000e+01,7.012869e-01,6.601732e-01,8.996242e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595075390000e+08,3.595076000000e+08,4.518033e+01,8.606167e-01,2.932787e+01,6.933864e-01,6.491292e-01,9.090748e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595076000000e+08,3.595076610000e+08,4.419672e+01,8.511971e-01,2.906557e+01,6.902788e-01,6.576409e-01,9.138511e-03,2.260000e+01,0.000000e+00,9.680000e+02,16416000005
3.595077140000e+08,3.595077750000e+08,4.616393e+01,8.699344e-01,2.972131e+01,6.980219e-01,6.438210e-01,9.024027e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595077750000e+08,3.595078360000e+08,4.573771e+01,8.659090e-01,3.003279e+01,7.016700e-01,6.566308e-01,8.989575e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595078360000e+08,3.595078970000e+08,4.421312e+01,8.513549e-01,2.891803e+01,6.885246e-01,6.540601e-01,9.159436e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595078970000e+08,3.595079580000e+08,4.709836e+01,8.786947e-01,3.090164e+01,7.117473e-01,6.561086e-01,8.861979e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595079580000e+08,3.595080190000e+08,4.236066e+01,8.333288e-01,2.750820e+01,6.715311e-01,6.493808e-01,9.386881e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595080190000e+08,3.595080800000e+08,4.437705e+01,8.529318e-01,2.821312e+01,6.800809e-01,6.357591e-01,9.249037e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595080800000e+08,3.595081410000e+08,4.586885e+01,8.671496e-01,2.926229e+01,6.926108e-01,6.379557e-01,9.085572e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595081410000e+08,3.595082020000e+08,4.522951e+01,8.610850e-01,2.922951e+01,6.922227e-01,6.462486e-01,9.102759e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595082020000e+08,3.595082630000e+08,4.513115e+01,8.601482e-01,2.901639e+01,6.896946e-01,6.429350e-01,9.131751e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595082630000e+08,3.595083240000e+08,4.372131e+01,8.466067e-01,2.873771e+01,6.863745e-01,6.572928e-01,9.190297e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595083240000e+08,3.595083850000e+08,4.608197e+01,8.691617e-01,3.018033e+01,7.033914e-01,6.549271e-01,8.966470e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595083850000e+08,3.595084460000e+08,4.611475e+01,8.694709e-01,2.973771e+01,6.982144e-01,6.448631e-01,9.022913e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595084460000e+08,3.595085070000e+08,4.506557e+01,8.595231e-01,2.931148e+01,6.931926e-01,6.504183e-01,9.094594e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595085070000e+08,3.595085680000e+08,4.586885e+01,8.671496e-01,2.990164e+01,7.001363e-01,6.518942e-01,9.005759e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595085680000e+08,3.595086290000e+08,4.554099e+01,8.640449e-01,2.936065e+01,6.937739e-01,6.447084e-01,9.080464e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595086290000e+08,3.595086900000e+08,4.634426e+01,8.716318e-01,2.991803e+01,7.003282e-01,6.455607e-01,8.996562e-03,2.250000e+01,0.000000e+00,9.680000e+02,16416000006
3.595087130000e+08,3.595087740000e+08,4.524590e+01,8.612410e-01,2.950820e+01,6.955149e-01,6.521739e-01,9.065844e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595087740000e+08,3.595088350000e+08,4.563934e+01,8.649774e-01,2.955738e+01,6.960942e-01,6.476293e-01,9.053750e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595088350000e+08,3.595088960000e+08,4.552459e+01,8.638893e-01,3.026229e+01,7.043459e-01,6.647461e-01,8.958327e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595088960000e+08,3.595089570000e+08,4.444262e+01,8.535617e-01,2.914754e+01,6.912514e-01,6.558465e-01,9.124571e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595089570000e+08,3.595090180000e+08,4.659016e+01,8.739412e-01,3.008197e+01,7.022442e-01,6.456721e-01,8.972152e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595090180000e+08,3.595090790000e+08,4.509836e+01,8.598357e-01,2.988525e+01,6.999444e-01,6.626681e-01,9.014289e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595090790000e+08,3.595091400000e+08,4.442623e+01,8.534042e-01,2.880328e+01,6.871571e-01,6.483395e-01,9.172303e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595091400000e+08,3.595092010000e+08,4.455738e+01,8.546630e-01,2.926229e+01,6.926108e-01,6.567329e-01,9.107218e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595092010000e+08,3.595092620000e+08,4.609836e+01,8.693163e-01,3.004918e+01,7.018614e-01,6.518492e-01,8.983583e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595092620000e+08,3.595093230000e+08,4.429508e+01,8.521437e-01,2.955738e+01,6.960942e-01,6.672835e-01,9.064622e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595093230000e+08,3.595093840000e+08,4.555738e+01,8.642004e-01,3.003279e+01,7.016700e-01,6.592299e-01,8.990936e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595093840000e+08,3.595094450000e+08,4.577049e+01,8.662193e-01,3.026229e+01,7.043459e-01,6.611748e-01,8.957530e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595094450000e+08,3.595095060000e+08,4.539344e+01,8.626441e-01,3.021312e+01,7.037734e-01,6.655833e-01,8.965690e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595095060000e+08,3.595095670000e+08,4.585246e+01,8.669946e-01,2.955738e+01,6.960942e-01,6.446192e-01,9.050079e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595095670000e+08,3.595096280000e+08,4.662295e+01,8.742486e-01,3.095082e+01,7.123135e-01,6.638537e-01,8.857998e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595096280000e+08,3.595096890000e+08,4.585246e+01,8.669946e-01,3.026229e+01,7.043459e-01,6.599929e-01,8.957099e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000007
3.595097100000e+08,3.595097710000e+08,4.578688e+01,8.663745e-01,3.014754e+01,7.030092e-01,6.584318e-01,8.973434e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595097710000e+08,3.595098320000e+08,4.390164e+01,8.483508e-01,2.847541e+01,6.832350e-01,6.486184e-01,9.225265e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595098320000e+08,3.595098930000e+08,4.591803e+01,8.676143e-01,2.944262e+01,6.947417e-01,6.411996e-01,9.062886e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595098930000e+08,3.595099540000e+08,4.537705e+01,8.624883e-01,2.977049e+01,6.985992e-01,6.560693e-01,9.028743e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595099540000e+08,3.595100150000e+08,4.495082e+01,8.584280e-01,2.931148e+01,6.931926e-01,6.520787e-01,9.096133e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595100150000e+08,3.595100760000e+08,4.491803e+01,8.581149e-01,2.916393e+01,6.914458e-01,6.492701e-01,9.116409e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595100760000e+08,3.595101370000e+08,4.634426e+01,8.716318e-01,3.057377e+01,7.079614e-01,6.597099e-01,8.911243e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595101370000e+08,3.595101980000e+08,4.431147e+01,8.523014e-01,2.859016e+01,6.846102e-01,6.452090e-01,9.202662e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595101980000e+08,3.595102590000e+08,4.585246e+01,8.669946e-01,3.063935e+01,7.087202e-01,6.682159e-01,8.903073e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595102590000e+08,3.595103200000e+08,4.429508e+01,8.521437e-01,2.914754e+01,6.912514e-01,6.580311e-01,9.125860e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595103200000e+08,3.595103810000e+08,4.504918e+01,8.593668e-01,2.893443e+01,6.887197e-01,6.422853e-01,9.143744e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595103810000e+08,3.595104420000e+08,4.581967e+01,8.666846e-01,2.932787e+01,6.933864e-01,6.400716e-01,9.078862e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595104420000e+08,3.595105030000e+08,4.575410e+01,8.660642e-01,3.026229e+01,7.043459e-01,6.614117e-01,8.957607e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595105030000e+08,3.595105640000e+08,4.468853e+01,8.559198e-01,2.896721e+01,6.891098e-01,6.482025e-01,9.146160e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595105640000e+08,3.595106250000e+08,4.781967e+01,8.853977e-01,3.073771e+01,7.098569e-01,6.427837e-01,8.872170e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595106250000e+08,3.595106860000e+08,4.632787e+01,8.714777e-01,2.990164e+01,7.001363e-01,6.454353e-01,8.998871e-03,2.230000e+01,0.000000e+00,9.680000e+02,16416000008
3.595107080000e+08,3.595107690000e+08,4.490164e+01,8.579583e-01,2.875410e+01,6.865702e-01,6.403797e-01,9.169484e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595107690000e+08,3.595108300000e+08,4.744262e+01,8.819002e-01,3.049180e+01,7.070118e-01,6.427091e-01,8.907769e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595108300000e+08,3.595108910000e+08,4.654099e+01,8.734798e-01,3.077049e+01,7.102354e-01,6.611483e-01,8.883243e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595108910000e+08,3.595109520000e+08,4.495082e+01,8.584280e-01,2.937705e+01,6.939675e-01,6.535376e-01,9.087190e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595109520000e+08,3.595110130000e+08,4.434426e+01,8.526166e-01,2.916393e+01,6.914458e-01,6.576710e-01,9.123103e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595110130000e+08,3.595110740000e+08,4.570492e+01,8.655986e-01,3.042623e+01,7.062511e-01,6.657102e-01,8.934244e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595110740000e+08,3.595111350000e+08,4.427869e+01,8.519860e-01,2.901639e+01,6.896946e-01,6.553128e-01,9.144808e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595111350000e+08,3.595111960000e+08,4.463934e+01,8.554487e-01,2.873771e+01,6.863745e-01,6.437752e-01,9.177098e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595111960000e+08,3.595112570000e+08,4.644262e+01,8.725563e-01,3.103279e+01,7.132561e-01,6.681963e-01,8.846457e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595112570000e+08,3.595113180000e+08,4.367213e+01,8.461304e-01,2.847541e+01,6.832350e-01,6.520270e-01,9.228656e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595113180000e+08,3.595113790000e+08,4.567213e+01,8.652881e-01,2.988525e+01,6.999444e-01,6.543431e-01,9.010208e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595113790000e+08,3.595114400000e+08,4.411475e+01,8.504074e-01,2.844262e+01,6.828415e-01,6.447417e-01,9.225887e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595114400000e+08,3.595115010000e+08,4.547541e+01,8.634226e-01,2.909836e+01,6.906680e-01,6.398702e-01,9.114278e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595115010000e+08,3.595115620000e+08,4.657377e+01,8.737874e-01,3.039344e+01,7.058705e-01,6.525871e-01,8.933190e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595115620000e+08,3.595116230000e+08,4.500000e+01,8.588974e-01,2.970492e+01,6.978294e-01,6.601093e-01,9.040791e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595116230000e+08,3.595116840000e+08,4.552459e+01,8.638893e-01,2.924590e+01,6.924168e-01,6.424199e-01,9.095116e-03,2.220000e+01,0.000000e+00,9.680000e+02,16416100009
3.595117080000e+08,3.595117690000e+08,4.481967e+01,8.571749e-01,2.891803e+01,6.885246e-01,6.452085e-01,9.150343e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595117690000e+08,3.595118300000e+08,4.503279e+01,8.592104e-01,2.913115e+01,6.910570e-01,6.468875e-01,9.118881e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595118300000e+08,3.595118910000e+08,4.480328e+01,8.570181e-01,2.914754e+01,6.912514e-01,6.505671e-01,9.120279e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595118910000e+08,3.595119520000e+08,4.557377e+01,8.643558e-01,2.981967e+01,6.991760e-01,6.543165e-01,9.020090e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595119520000e+08,3.595120130000e+08,4.557377e+01,8.643558e-01,2.896721e+01,6.891098e-01,6.356115e-01,9.127582e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595120130000e+08,3.595120740000e+08,4.519672e+01,8.607728e-01,2.880328e+01,6.871571e-01,6.372869e-01,9.156526e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
3.595120740000e+08,3.595121350000e+08,4.472131e+01,8.562338e-01,2.932787e+01,6.933864e-01,6.557918e-01,9.096439e-03,2.200000e+01,0.000000e+00,9.680000e+02,16416100010
