#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261497730000e+08,3.261498340000e+08,2.036065e+01,5.777380e-01,1.547541e+01,5.036817e-01,7.600644e-01,1.211746e-02,2.125000e+01,4.000000e-01,1.010000e+03,28377400000
3.261516030000e+08,3.261516640000e+08,2.009836e+01,5.740047e-01,1.877049e+01,5.547189e-01,9.339315e-01,7.094301e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261516640000e+08,3.261517250000e+08,2.013115e+01,5.744727e-01,1.859016e+01,5.520478e-01,9.234528e-01,7.587048e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261517250000e+08,3.261517860000e+08,1.993443e+01,5.716589e-01,1.860656e+01,5.522912e-01,9.333882e-01,7.150560e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261517860000e+08,3.261518470000e+08,2.077049e+01,5.835237e-01,1.914754e+01,5.602625e-01,9.218627e-01,7.540048e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261518470000e+08,3.261519080000e+08,1.957377e+01,5.664640e-01,1.809836e+01,5.446966e-01,9.246231e-01,7.640104e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261519080000e+08,3.261519690000e+08,2.009836e+01,5.740047e-01,1.872131e+01,5.539917e-01,9.314845e-01,7.215010e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261519690000e+08,3.261520300000e+08,1.967213e+01,5.678855e-01,1.780328e+01,5.402379e-01,9.050000e-01,8.464388e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261520300000e+08,3.261520910000e+08,1.963935e+01,5.674121e-01,1.808197e+01,5.444499e-01,9.207011e-01,7.806644e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261520910000e+08,3.261521520000e+08,2.083607e+01,5.844441e-01,1.909836e+01,5.595425e-01,9.166011e-01,7.755280e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261521520000e+08,3.261522130000e+08,2.063935e+01,5.816786e-01,1.898361e+01,5.578590e-01,9.197776e-01,7.655551e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261522130000e+08,3.261522740000e+08,1.970492e+01,5.683585e-01,1.840984e+01,5.493638e-01,9.342762e-01,7.147376e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261522740000e+08,3.261523350000e+08,1.963935e+01,5.674121e-01,1.847541e+01,5.503413e-01,9.407346e-01,6.821908e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261523350000e+08,3.261523960000e+08,2.108197e+01,5.878827e-01,1.967213e+01,5.678855e-01,9.331260e-01,6.965918e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261523960000e+08,3.261524570000e+08,1.865574e+01,5.530206e-01,1.739344e+01,5.339835e-01,9.323375e-01,7.445427e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261524570000e+08,3.261525180000e+08,2.040984e+01,5.784354e-01,1.896721e+01,5.576181e-01,9.293173e-01,7.263633e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261525180000e+08,3.261525790000e+08,1.988525e+01,5.709532e-01,1.854098e+01,5.513171e-01,9.323990e-01,7.208534e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261525790000e+08,3.261526400000e+08,1.972131e+01,5.685949e-01,1.857377e+01,5.518044e-01,9.418122e-01,6.749405e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261526400000e+08,3.261527010000e+08,1.988525e+01,5.709532e-01,1.870492e+01,5.537490e-01,9.406430e-01,6.784502e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261527010000e+08,3.261527620000e+08,1.914754e+01,5.602625e-01,1.752459e+01,5.359929e-01,9.152398e-01,8.149710e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261527620000e+08,3.261528230000e+08,1.993443e+01,5.716589e-01,1.855738e+01,5.515608e-01,9.309211e-01,7.272143e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261528230000e+08,3.261528840000e+08,2.006557e+01,5.735362e-01,1.842623e+01,5.496083e-01,9.183006e-01,7.829087e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261528840000e+08,3.261529450000e+08,2.004918e+01,5.733019e-01,1.877049e+01,5.547189e-01,9.362224e-01,6.987317e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261529450000e+08,3.261530060000e+08,2.190164e+01,5.992022e-01,2.027869e+01,5.765739e-01,9.258982e-01,7.166264e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261530060000e+08,3.261530670000e+08,1.944262e+01,5.645632e-01,1.816393e+01,5.456825e-01,9.342327e-01,7.197641e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261530670000e+08,3.261531280000e+08,1.991803e+01,5.714238e-01,1.842623e+01,5.496083e-01,9.251029e-01,7.551607e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261531280000e+08,3.261531890000e+08,2.047541e+01,5.793638e-01,1.904918e+01,5.588216e-01,9.303443e-01,7.203093e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261531890000e+08,3.261532500000e+08,2.098361e+01,5.865096e-01,1.954098e+01,5.659894e-01,9.312500e-01,7.072364e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261532500000e+08,3.261533110000e+08,1.936065e+01,5.633718e-01,1.808197e+01,5.444499e-01,9.339543e-01,7.227035e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261533110000e+08,3.261533720000e+08,2.060656e+01,5.812163e-01,1.918033e+01,5.607420e-01,9.307876e-01,7.158956e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400002
3.261534280000e+08,3.261534890000e+08,2.091803e+01,5.855925e-01,1.619672e+01,5.152863e-01,7.742947e-01,1.170304e-02,2.125000e+01,4.000000e-01,1.011000e+03,28377400003
3.261534890000e+08,3.261535500000e+08,2.075410e+01,5.832934e-01,1.614754e+01,5.145034e-01,7.780411e-01,1.167941e-02,2.125000e+01,4.000000e-01,1.011000e+03,28377400003
3.261535670000e+08,3.261536280000e+08,1.967213e+01,5.678855e-01,1.873771e+01,5.542341e-01,9.525000e-01,6.140288e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261536280000e+08,3.261536890000e+08,1.921312e+01,5.612211e-01,1.811475e+01,5.449433e-01,9.428328e-01,6.781521e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261536890000e+08,3.261537500000e+08,2.024590e+01,5.761076e-01,1.890164e+01,5.566533e-01,9.336032e-01,7.084696e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261537500000e+08,3.261538110000e+08,1.893443e+01,5.571359e-01,1.759016e+01,5.369948e-01,9.290043e-01,7.556729e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261538110000e+08,3.261538720000e+08,2.039344e+01,5.782030e-01,1.881967e+01,5.554451e-01,9.228296e-01,7.566169e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261538720000e+08,3.261539330000e+08,2.001639e+01,5.728329e-01,1.845902e+01,5.500971e-01,9.221949e-01,7.665801e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261539330000e+08,3.261539940000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261539940000e+08,3.261540550000e+08,2.101639e+01,5.869676e-01,1.970492e+01,5.683585e-01,9.375975e-01,6.755619e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261540550000e+08,3.261541160000e+08,2.045902e+01,5.791318e-01,1.918033e+01,5.607420e-01,9.375000e-01,6.852016e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261541160000e+08,3.261541770000e+08,2.103279e+01,5.871965e-01,1.934426e+01,5.631332e-01,9.197194e-01,7.586119e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261541770000e+08,3.261542380000e+08,1.927869e+01,5.621780e-01,1.775410e+01,5.394912e-01,9.209183e-01,7.869457e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261542380000e+08,3.261542990000e+08,1.921312e+01,5.612211e-01,1.811475e+01,5.449433e-01,9.428328e-01,6.781521e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261542990000e+08,3.261543600000e+08,1.977049e+01,5.693035e-01,1.867213e+01,5.532635e-01,9.444444e-01,6.595966e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261543600000e+08,3.261544210000e+08,2.000000e+01,5.725983e-01,1.839344e+01,5.491192e-01,9.196721e-01,7.781615e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261544210000e+08,3.261544820000e+08,2.032787e+01,5.772727e-01,1.911475e+01,5.597827e-01,9.403226e-01,6.727173e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261544820000e+08,3.261545430000e+08,2.044262e+01,5.788997e-01,1.908197e+01,5.593023e-01,9.334403e-01,7.058555e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261545430000e+08,3.261546040000e+08,1.898361e+01,5.578590e-01,1.762295e+01,5.374950e-01,9.283247e-01,7.580196e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261546040000e+08,3.261546650000e+08,2.049180e+01,5.795957e-01,1.909836e+01,5.595425e-01,9.320000e-01,7.120450e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261546650000e+08,3.261547260000e+08,2.065574e+01,5.819095e-01,1.945902e+01,5.648011e-01,9.420635e-01,6.581591e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261547260000e+08,3.261547870000e+08,2.027869e+01,5.765739e-01,1.909836e+01,5.595425e-01,9.417947e-01,6.656939e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261547870000e+08,3.261548480000e+08,2.063935e+01,5.816786e-01,1.927869e+01,5.621780e-01,9.340746e-01,6.993655e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261548480000e+08,3.261549090000e+08,2.029508e+01,5.768069e-01,1.921312e+01,5.612211e-01,9.466882e-01,6.384909e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261549090000e+08,3.261549700000e+08,2.114754e+01,5.887962e-01,1.952459e+01,5.657519e-01,9.232558e-01,7.411207e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261549700000e+08,3.261550310000e+08,2.026229e+01,5.763409e-01,1.914754e+01,5.602625e-01,9.449838e-01,6.485569e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261550310000e+08,3.261550920000e+08,2.057377e+01,5.807537e-01,1.926229e+01,5.619389e-01,9.362550e-01,6.896017e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261550920000e+08,3.261551530000e+08,2.091803e+01,5.855925e-01,1.960656e+01,5.669382e-01,9.373041e-01,6.786324e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261551530000e+08,3.261552140000e+08,2.027869e+01,5.765739e-01,1.886885e+01,5.561703e-01,9.304770e-01,7.231565e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261552140000e+08,3.261552750000e+08,2.013115e+01,5.744727e-01,1.859016e+01,5.520478e-01,9.234528e-01,7.587048e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261552750000e+08,3.261553360000e+08,1.922951e+01,5.614604e-01,1.778688e+01,5.399892e-01,9.249787e-01,7.691468e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400004
3.261553930000e+08,3.261554540000e+08,1.960656e+01,5.669382e-01,1.837705e+01,5.488744e-01,9.372910e-01,7.010302e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261554540000e+08,3.261555150000e+08,2.140984e+01,5.924364e-01,1.993443e+01,5.716589e-01,9.310873e-01,7.009276e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261555150000e+08,3.261555760000e+08,2.029508e+01,5.768069e-01,1.890164e+01,5.566533e-01,9.313409e-01,7.186926e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261555760000e+08,3.261556370000e+08,2.039344e+01,5.782030e-01,1.929508e+01,5.624170e-01,9.461415e-01,6.400222e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261556370000e+08,3.261556980000e+08,2.040984e+01,5.784354e-01,1.893443e+01,5.571359e-01,9.277108e-01,7.339361e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261556980000e+08,3.261557590000e+08,2.168852e+01,5.962797e-01,2.027869e+01,5.765739e-01,9.349962e-01,6.777885e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261557590000e+08,3.261558200000e+08,1.945902e+01,5.648011e-01,1.821312e+01,5.464208e-01,9.359730e-01,7.105387e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261558200000e+08,3.261558810000e+08,2.090164e+01,5.853630e-01,1.932787e+01,5.628946e-01,9.247059e-01,7.389708e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261558810000e+08,3.261559420000e+08,2.055738e+01,5.805223e-01,1.940984e+01,5.640869e-01,9.441786e-01,6.483037e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261559420000e+08,3.261560030000e+08,1.975410e+01,5.690674e-01,1.837705e+01,5.488744e-01,9.302905e-01,7.336043e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261560030000e+08,3.261560640000e+08,2.037705e+01,5.779706e-01,1.919672e+01,5.609816e-01,9.420756e-01,6.625796e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261560640000e+08,3.261561250000e+08,2.095082e+01,5.860512e-01,1.955738e+01,5.662268e-01,9.334898e-01,6.970012e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261561250000e+08,3.261561860000e+08,2.034426e+01,5.775054e-01,1.886885e+01,5.561703e-01,9.274778e-01,7.362092e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261561860000e+08,3.261562470000e+08,2.106557e+01,5.876541e-01,1.975410e+01,5.690674e-01,9.377432e-01,6.740372e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261562470000e+08,3.261563080000e+08,1.986885e+01,5.707179e-01,1.847541e+01,5.503413e-01,9.298680e-01,7.335294e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261563080000e+08,3.261563690000e+08,2.081967e+01,5.842141e-01,1.942623e+01,5.643250e-01,9.330708e-01,7.012343e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261563690000e+08,3.261564300000e+08,2.068852e+01,5.823711e-01,1.919672e+01,5.609816e-01,9.278922e-01,7.281321e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261564300000e+08,3.261564910000e+08,2.049180e+01,5.795957e-01,1.903279e+01,5.585811e-01,9.288000e-01,7.273545e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261564910000e+08,3.261565520000e+08,2.054098e+01,5.802908e-01,1.901639e+01,5.583405e-01,9.257782e-01,7.405320e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261565520000e+08,3.261566130000e+08,2.014754e+01,5.747065e-01,1.891803e+01,5.568947e-01,9.389748e-01,6.828190e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261566130000e+08,3.261566740000e+08,1.967213e+01,5.678855e-01,1.816393e+01,5.456825e-01,9.233333e-01,7.680542e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261566740000e+08,3.261567350000e+08,2.013115e+01,5.744727e-01,1.881967e+01,5.554451e-01,9.348534e-01,7.042362e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261567350000e+08,3.261567960000e+08,2.029508e+01,5.768069e-01,1.895082e+01,5.573770e-01,9.337642e-01,7.068134e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261567960000e+08,3.261568570000e+08,1.981967e+01,5.700111e-01,1.863935e+01,5.527775e-01,9.404467e-01,6.806235e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261568570000e+08,3.261569180000e+08,2.170492e+01,5.965051e-01,2.026229e+01,5.763409e-01,9.335347e-01,6.845712e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261569180000e+08,3.261569790000e+08,2.140984e+01,5.924364e-01,1.972131e+01,5.685949e-01,9.211332e-01,7.458246e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261569790000e+08,3.261570400000e+08,2.008197e+01,5.737705e-01,1.875410e+01,5.544766e-01,9.338775e-01,7.099888e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261570400000e+08,3.261571010000e+08,2.160656e+01,5.951520e-01,2.022951e+01,5.758744e-01,9.362671e-01,6.728590e-03,2.125000e+01,4.000000e-01,1.011000e+03,28377400005
3.261571400000e+08,3.261572010000e+08,2.093443e+01,5.858219e-01,1.952459e+01,5.657519e-01,9.326547e-01,7.013240e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261572010000e+08,3.261572620000e+08,1.996721e+01,5.721288e-01,1.845902e+01,5.500971e-01,9.244663e-01,7.571680e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261572620000e+08,3.261573230000e+08,2.150820e+01,5.937958e-01,1.980328e+01,5.697753e-01,9.207317e-01,7.458463e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261573230000e+08,3.261573840000e+08,2.055738e+01,5.805223e-01,1.916393e+01,5.605024e-01,9.322169e-01,7.098564e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261573840000e+08,3.261574450000e+08,2.047541e+01,5.793638e-01,1.913115e+01,5.600227e-01,9.343475e-01,7.008076e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261574450000e+08,3.261575060000e+08,2.100000e+01,5.867387e-01,1.973771e+01,5.688312e-01,9.398907e-01,6.641023e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261575060000e+08,3.261575670000e+08,1.944262e+01,5.645632e-01,1.806557e+01,5.442030e-01,9.291737e-01,7.449092e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261575670000e+08,3.261576280000e+08,2.168852e+01,5.962797e-01,1.991803e+01,5.714238e-01,9.183673e-01,7.527665e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261576280000e+08,3.261576890000e+08,2.016393e+01,5.749403e-01,1.845902e+01,5.500971e-01,9.154472e-01,7.932830e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261576890000e+08,3.261577500000e+08,1.970492e+01,5.683585e-01,1.831148e+01,5.478943e-01,9.292845e-01,7.393999e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261577500000e+08,3.261578110000e+08,1.988525e+01,5.709532e-01,1.860656e+01,5.522912e-01,9.356966e-01,7.042942e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261578110000e+08,3.261578720000e+08,1.991803e+01,5.714238e-01,1.870492e+01,5.537490e-01,9.390947e-01,6.861107e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261578720000e+08,3.261579330000e+08,1.985246e+01,5.704824e-01,1.857377e+01,5.518044e-01,9.355904e-01,7.054171e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261579330000e+08,3.261579940000e+08,1.977049e+01,5.693035e-01,1.829508e+01,5.476490e-01,9.253731e-01,7.567151e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261579940000e+08,3.261580550000e+08,1.959016e+01,5.667012e-01,1.822951e+01,5.466666e-01,9.305440e-01,7.354269e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400007
3.261581120000e+08,3.261581730000e+08,2.009836e+01,5.740047e-01,1.885246e+01,5.559287e-01,9.380098e-01,6.886840e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261581730000e+08,3.261582340000e+08,2.098361e+01,5.865096e-01,1.947541e+01,5.650390e-01,9.281250e-01,7.219167e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261582340000e+08,3.261582950000e+08,2.000000e+01,5.725983e-01,1.883607e+01,5.556870e-01,9.418033e-01,6.702695e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261582950000e+08,3.261583560000e+08,2.055738e+01,5.805223e-01,1.914754e+01,5.602625e-01,9.314194e-01,7.137144e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261583560000e+08,3.261584170000e+08,2.040984e+01,5.784354e-01,1.904918e+01,5.588216e-01,9.333333e-01,7.069489e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261584170000e+08,3.261584780000e+08,2.152459e+01,5.940220e-01,1.998361e+01,5.723636e-01,9.284082e-01,7.114899e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261584780000e+08,3.261585390000e+08,2.063935e+01,5.816786e-01,1.904918e+01,5.588216e-01,9.229547e-01,7.515369e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261585390000e+08,3.261586000000e+08,2.081967e+01,5.842141e-01,1.914754e+01,5.602625e-01,9.196851e-01,7.626335e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261586000000e+08,3.261586610000e+08,2.016393e+01,5.749403e-01,1.885246e+01,5.559287e-01,9.349594e-01,7.031310e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261586610000e+08,3.261587220000e+08,2.119672e+01,5.894805e-01,1.980328e+01,5.697753e-01,9.342614e-01,6.891999e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261587220000e+08,3.261587830000e+08,2.086885e+01,5.849037e-01,1.959016e+01,5.667012e-01,9.387274e-01,6.721846e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261587830000e+08,3.261588440000e+08,1.936065e+01,5.633718e-01,1.821312e+01,5.464208e-01,9.407282e-01,6.871179e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261588440000e+08,3.261589050000e+08,2.096721e+01,5.862805e-01,1.955738e+01,5.662268e-01,9.327599e-01,7.002671e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261589050000e+08,3.261589660000e+08,2.011475e+01,5.742387e-01,1.881967e+01,5.554451e-01,9.356153e-01,7.006768e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261589660000e+08,3.261590270000e+08,2.090164e+01,5.853630e-01,1.947541e+01,5.650390e-01,9.317647e-01,7.061590e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261590270000e+08,3.261590880000e+08,2.122951e+01,5.899362e-01,1.973771e+01,5.688312e-01,9.297297e-01,7.102796e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261590880000e+08,3.261591490000e+08,2.040984e+01,5.784354e-01,1.914754e+01,5.602625e-01,9.381526e-01,6.826730e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261591490000e+08,3.261592100000e+08,1.944262e+01,5.645632e-01,1.777049e+01,5.397403e-01,9.139966e-01,8.141186e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261592100000e+08,3.261592710000e+08,1.965574e+01,5.676488e-01,1.829508e+01,5.476490e-01,9.307756e-01,7.330648e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261592710000e+08,3.261593320000e+08,2.055738e+01,5.805223e-01,1.939344e+01,5.638487e-01,9.433812e-01,6.526423e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261593320000e+08,3.261593930000e+08,1.970492e+01,5.683585e-01,1.806557e+01,5.442030e-01,9.168053e-01,7.965886e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261593930000e+08,3.261594540000e+08,2.162295e+01,5.953777e-01,2.018033e+01,5.751739e-01,9.332828e-01,6.870735e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261594540000e+08,3.261595150000e+08,2.040984e+01,5.784354e-01,1.906557e+01,5.590621e-01,9.341366e-01,7.029795e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261595150000e+08,3.261595760000e+08,2.013115e+01,5.744727e-01,1.877049e+01,5.547189e-01,9.324104e-01,7.163813e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261595760000e+08,3.261596370000e+08,1.993443e+01,5.716589e-01,1.826229e+01,5.471581e-01,9.161184e-01,7.949545e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261596370000e+08,3.261596980000e+08,1.972131e+01,5.685949e-01,1.832787e+01,5.481395e-01,9.293433e-01,7.388087e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261596980000e+08,3.261597590000e+08,2.086885e+01,5.849037e-01,1.944262e+01,5.645632e-01,9.316575e-01,7.072279e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261597590000e+08,3.261598200000e+08,1.963935e+01,5.674121e-01,1.829508e+01,5.476490e-01,9.315526e-01,7.295479e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261598200000e+08,3.261598810000e+08,1.991803e+01,5.714238e-01,1.854098e+01,5.513171e-01,9.308642e-01,7.277906e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400008
3.261599160000e+08,3.261599770000e+08,2.070492e+01,5.826018e-01,1.936065e+01,5.633718e-01,9.350752e-01,6.933090e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261599770000e+08,3.261600380000e+08,2.068852e+01,5.823711e-01,1.931148e+01,5.626559e-01,9.334390e-01,7.016546e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261600380000e+08,3.261600990000e+08,2.093443e+01,5.858219e-01,1.955738e+01,5.662268e-01,9.342209e-01,6.937028e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261600990000e+08,3.261601600000e+08,1.940984e+01,5.640869e-01,1.783607e+01,5.407351e-01,9.189189e-01,7.932728e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261601600000e+08,3.261602210000e+08,1.973771e+01,5.688312e-01,1.845902e+01,5.500971e-01,9.352160e-01,7.093764e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261602210000e+08,3.261602820000e+08,1.978688e+01,5.695394e-01,1.834426e+01,5.483845e-01,9.270920e-01,7.483340e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261602820000e+08,3.261603430000e+08,1.991803e+01,5.714238e-01,1.868852e+01,5.535063e-01,9.382716e-01,6.904285e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261603430000e+08,3.261604040000e+08,2.060656e+01,5.812163e-01,1.931148e+01,5.626559e-01,9.371520e-01,6.845154e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261604040000e+08,3.261604650000e+08,2.031148e+01,5.770399e-01,1.893443e+01,5.571359e-01,9.322034e-01,7.142062e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
3.261604650000e+08,3.261605260000e+08,1.960656e+01,5.669382e-01,1.826229e+01,5.471581e-01,9.314381e-01,7.307229e-03,2.125000e+01,4.000000e-01,1.010000e+03,28377400009
