#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.677471571844e+08,2.677492149080e+08,2.057723626882e+03,33991,30388,22435,3603,3603,0,43,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800001,0,0,0
2,2.677492270627e+08,2.677515639730e+08,2.336910236865e+03,38138,34060,25853,4078,4078,0,58,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800002,0,0,0
3,2.677515760234e+08,2.677522559512e+08,6.799278158844e+02,11138,10010,7140,1128,1128,0,7,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800003,0,0,0
4,2.677522690542e+08,2.677549749158e+08,2.705861637563e+03,44585,39864,29550,4721,4721,0,27,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309800004,0,0,0
5,2.677549804624e+08,2.677551819615e+08,2.014991575778e+02,3350,2950,2079,400,400,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900005,0,0,0
6,2.677551950285e+08,2.677560879287e+08,8.929001578093e+02,14524,12967,9291,1557,1557,0,5,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900006,0,0,0
7,2.677561005274e+08,2.677576389451e+08,1.538417699158e+03,25257,22417,16943,2840,2840,0,40,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900007,0,0,0
8,2.677576516159e+08,2.677579718843e+08,3.202684325874e+02,5282,4708,3293,574,574,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900008,0,0,0
9,2.677579840152e+08,2.677588239120e+08,8.398968634009e+02,13817,12327,8928,1490,1490,0,19,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900009,0,0,0
10,2.677588370560e+08,2.677603839648e+08,1.546908773869e+03,25447,22639,16847,2808,2808,0,18,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900010,0,0,0
11,2.677603988126e+08,2.677616739310e+08,1.275118380487e+03,21019,18718,13657,2301,2301,0,38,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900011,0,0,0
13,2.677617576488e+08,2.677638458204e+08,2.088171580613e+03,34618,30832,23541,3786,3786,0,51,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900013,0,0,0
14,2.677638580845e+08,2.677644809880e+08,6.229034485519e+02,10376,9297,6498,1079,1079,0,10,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900014,0,0,0
16,2.677645390043e+08,2.677658209985e+08,1.281994178593e+03,21188,18789,13884,2399,2399,0,61,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900016,0,0,0
18,2.677658722446e+08,2.677685709718e+08,2.698727202952e+03,44590,39618,29610,4972,4972,0,33,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900018,0,0,0
19,2.677685763235e+08,2.677712279338e+08,2.651610330731e+03,43429,38728,28804,4701,4701,0,19,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900019,0,0,0
21,2.677712521694e+08,2.677715269853e+08,2.748158364892e+02,4416,3925,2610,491,491,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900021,0,0,0
22,2.677715390560e+08,2.677722629337e+08,7.238777030408e+02,11866,10591,7817,1275,1275,0,23,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900022,0,0,0
23,2.677722760542e+08,2.677729159701e+08,6.399158384204e+02,10471,9335,6524,1136,1136,0,5,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900023,0,0,0
24,2.677729281286e+08,2.677743138737e+08,1.385745072395e+03,23018,20604,15192,2414,2414,0,30,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900024,0,0,0
25,2.677743260379e+08,2.677770419206e+08,2.715882635146e+03,44547,39767,30398,4780,4780,0,21,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900025,0,0,0
26,2.677770480047e+08,2.677779219925e+08,8.739877990186e+02,14308,12804,9006,1504,1504,0,13,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900026,0,0,0
27,2.677779345802e+08,2.677789329398e+08,9.983596522808e+02,16397,14666,10770,1731,1731,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900027,0,0,0
28,2.677789452583e+08,2.677811079424e+08,2.162684104562e+03,35310,31599,23364,3711,3711,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900028,0,0,0
30,2.677811761202e+08,2.677821369948e+08,9.608746160567e+02,15702,14076,10062,1626,1626,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900030,0,0,0
31,2.677821492762e+08,2.677839729811e+08,1.823704870164e+03,30179,26934,19745,3245,3245,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900031,0,0,0
32,2.677839853849e+08,2.677845009627e+08,5.155777421594e+02,8388,7515,5510,873,873,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900032,0,0,0
33,2.677845132778e+08,2.677862829362e+08,1.769658440381e+03,29321,26209,19289,3112,3112,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900033,0,0,0
34,2.677862952138e+08,2.677867519559e+08,4.567420810461e+02,7512,6714,4504,798,798,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900034,0,0,0
35,2.677867640283e+08,2.677876959844e+08,9.319561026692e+02,15297,13676,9905,1621,1621,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900035,0,0,0
36,2.677877086932e+08,2.677903989791e+08,2.690285938948e+03,44607,39882,30153,4725,4725,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900036,0,0,0
37,2.677904055653e+08,2.677909829718e+08,5.774065430462e+02,9441,8418,6073,1023,1023,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900037,0,0,0
38,2.677909950372e+08,2.677924599348e+08,1.464897640556e+03,24508,21905,16024,2603,2603,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900038,0,0,0
39,2.677924720565e+08,2.677931529402e+08,6.808837701678e+02,11462,10227,7123,1235,1235,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900039,0,0,0
40,2.677931651914e+08,2.677946429315e+08,1.477740105778e+03,24709,22038,16100,2671,2671,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900040,0,0,0
41,2.677946550776e+08,2.677950419375e+08,3.868598713875e+02,6412,5751,3888,661,661,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900041,0,0,0
42,2.677950542004e+08,2.677955409496e+08,4.867491339743e+02,7986,7141,4992,845,845,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900042,0,0,0
43,2.677955532241e+08,2.677961018950e+08,5.486709005833e+02,9187,8221,5639,966,966,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900043,0,0,0
44,2.677961151013e+08,2.677988029298e+08,2.687828515261e+03,44623,39860,29149,4763,4763,0,6,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900044,0,0,0
45,2.677988080121e+08,2.678014839999e+08,2.675987861872e+03,44632,39931,29706,4701,4701,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900045,0,0,0
46,2.678014900530e+08,2.678036799609e+08,2.189907831550e+03,36475,32604,24549,3871,3871,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900046,0,0,0
47,2.678036920052e+08,2.678047639806e+08,1.071975391895e+03,17590,15748,11674,1842,1842,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900047,0,0,0
48,2.678047761598e+08,2.678055069900e+08,7.308302375376e+02,12032,10738,7671,1294,1294,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900048,0,0,0
49,2.678055190250e+08,2.678064298755e+08,9.108505717814e+02,14997,13370,9625,1627,1627,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900049,0,0,0
50,2.678064422277e+08,2.678091299660e+08,2.687738366157e+03,44613,39841,29701,4772,4772,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900050,0,0,0
51,2.678091361343e+08,2.678096897171e+08,5.535827689767e+02,9043,8105,5772,938,938,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900051,0,0,0
52,2.678097022372e+08,2.678124189514e+08,2.716714226156e+03,44559,39853,29732,4706,4706,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900052,0,0,0
53,2.678124240262e+08,2.678151369716e+08,2.712945391953e+03,44565,39785,29776,4780,4780,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900053,0,0,0
54,2.678151420421e+08,2.678153529997e+08,2.109576875567e+02,3537,3122,2173,415,415,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900054,0,0,0
55,2.678153651200e+08,2.678155849379e+08,2.198178364336e+02,3591,3220,2192,371,371,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900055,0,0,0
56,2.678155980047e+08,2.678164109761e+08,8.129714690149e+02,13497,12038,8728,1459,1459,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900056,0,0,0
57,2.678164231414e+08,2.678177279791e+08,1.304837741941e+03,21581,19258,13914,2323,2323,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900057,0,0,0
58,2.678177418550e+08,2.678187249857e+08,9.831306208670e+02,16191,14404,10252,1787,1787,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900058,0,0,0
59,2.678187370047e+08,2.678198388462e+08,1.101841502786e+03,18141,16246,12095,1895,1895,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900059,0,0,0
61,2.678199990161e+08,2.678226679975e+08,2.668981371760e+03,44134,39414,29321,4720,4720,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900061,0,0,0
62,2.678226800603e+08,2.678233269857e+08,6.469254402220e+02,10680,9545,6750,1135,1135,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900062,0,0,0
63,2.678233391348e+08,2.678256299901e+08,2.290855312705e+03,37724,33715,24558,4009,4009,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900063,0,0,0
64,2.678256438904e+08,2.678270707213e+08,1.426830935359e+03,23267,20857,15347,2410,2410,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900064,0,0,0
65,2.678270830001e+08,2.678298049719e+08,2.721971787274e+03,44553,39878,29749,4675,4675,0,12,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900065,0,0,0
66,2.678298100435e+08,2.678312679560e+08,1.457912471980e+03,23712,21191,15564,2521,2521,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900066,0,0,0
67,2.678312805418e+08,2.678323799002e+08,1.099358401388e+03,18076,16252,11511,1824,1824,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900067,0,0,0
68,2.678323930134e+08,2.678335699730e+08,1.176959632605e+03,19113,17149,12305,1964,1964,0,2,e,C,2015,6,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900068,0,0,0
3,2.678336071261e+08,2.678347559952e+08,1.148869096756e+03,18774,16805,12142,1969,1969,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900003,0,0,0
4,2.678347680788e+08,2.678352049689e+08,4.368900909424e+02,7275,6537,4550,738,738,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900004,0,0,0
5,2.678352186286e+08,2.678354809712e+08,2.623426375985e+02,4328,3890,2515,438,438,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900005,0,0,0
6,2.678354933221e+08,2.678382249724e+08,2.731650259107e+03,44519,39714,29096,4805,4805,0,9,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900006,0,0,0
7,2.678382310430e+08,2.678409408463e+08,2.709803371459e+03,44571,39893,29823,4678,4678,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12309900007,0,0,0
8,2.678409470290e+08,2.678417139112e+08,7.668821447492e+02,12862,11490,8061,1372,1372,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000008,0,0,0
9,2.678417261149e+08,2.678444299118e+08,2.703796866715e+03,44572,39800,29706,4772,4772,0,30,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000009,0,0,0
10,2.678444360287e+08,2.678455968987e+08,1.160870022595e+03,18978,16923,12467,2055,2055,0,11,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000010,0,0,0
11,2.678456091489e+08,2.678460669396e+08,4.577907219529e+02,7650,6863,4661,787,787,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000011,0,0,0
12,2.678460801846e+08,2.678484469389e+08,2.366754215419e+03,38942,34810,25402,4132,4132,0,6,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000012,0,0,0
13,2.678484590324e+08,2.678496499372e+08,1.190904801041e+03,19815,17753,13075,2062,2062,0,12,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000013,0,0,0
14,2.678496620537e+08,2.678511219234e+08,1.459869699508e+03,23939,21326,15721,2613,2613,0,3,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000014,0,0,0
15,2.678511340052e+08,2.678538229444e+08,2.688939220786e+03,44594,39746,29565,4848,4848,0,35,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000015,0,0,0
16,2.678538290185e+08,2.678542859952e+08,4.569766784608e+02,7488,6659,4527,829,829,0,25,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000016,0,0,0
17,2.678542992967e+08,2.678569819972e+08,2.682700516820e+03,44621,39886,29457,4735,4735,0,34,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000017,0,0,0
18,2.678569870223e+08,2.678596949636e+08,2.707941314518e+03,44560,39653,29697,4907,4907,0,95,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000018,0,0,0
19,2.678597000813e+08,2.678619899923e+08,2.289910990536e+03,37631,33621,24672,4010,4010,0,18,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000019,0,0,0
20,2.678620020257e+08,2.678624789610e+08,4.769353513420e+02,7825,6979,4797,846,846,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000020,0,0,0
21,2.678624911289e+08,2.678651609819e+08,2.669853055775e+03,43859,39149,28856,4710,4710,0,41,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000021,0,0,0
22,2.678651730204e+08,2.678666209643e+08,1.447943907052e+03,23963,21387,15727,2576,2576,0,17,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000022,0,0,0
24,2.678667902188e+08,2.678673878503e+08,5.976315728724e+02,9876,8905,6167,971,971,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000024,0,0,0
25,2.678674002890e+08,2.678691489234e+08,1.748634417921e+03,28783,25767,19318,3016,3016,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000025,0,0,0
27,2.678691896270e+08,2.678713649731e+08,2.175346107006e+03,36227,32416,24275,3811,3811,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000027,0,0,0
28,2.678713780251e+08,2.678721279517e+08,7.499266635180e+02,12273,11025,7732,1248,1248,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000028,0,0,0
29,2.678721398977e+08,2.678742378592e+08,2.097961486608e+03,34646,30898,22821,3748,3748,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000029,0,0,0
30,2.678742510908e+08,2.678769518619e+08,2.700771095961e+03,44589,39936,29531,4653,4653,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000030,0,0,0
32,2.678769702175e+08,2.678794898457e+08,2.519628190696e+03,41548,36966,27452,4582,4582,0,26,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000032,0,0,0
33,2.678795021832e+08,2.678807669830e+08,1.264799805582e+03,21241,18937,13967,2304,2304,0,16,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000033,0,0,0
35,2.678809090110e+08,2.678835949625e+08,2.685951494724e+03,44606,39907,29826,4699,4699,0,3,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000035,0,0,0
36,2.678836010301e+08,2.678852849279e+08,1.683897829801e+03,27607,24717,18587,2890,2890,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000036,0,0,0
37,2.678852971337e+08,2.678871387349e+08,1.841601138979e+03,30350,27158,20092,3192,3192,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000037,0,0,0
38,2.678871512697e+08,2.678897419910e+08,2.590721350938e+03,43070,38504,29188,4566,4566,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000038,0,0,0
39,2.678897551305e+08,2.678901799586e+08,4.248280836642e+02,7104,6369,4364,735,735,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000039,0,0,0
40,2.678901927450e+08,2.678926529633e+08,2.460218303740e+03,40488,36266,26965,4222,4222,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000040,0,0,0
41,2.678926653688e+08,2.678953838156e+08,2.718446807563e+03,44554,39750,29924,4804,4804,0,2,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000041,0,0,0
42,2.678953896976e+08,2.678976869688e+08,2.297271133423e+03,37747,33800,24867,3947,3947,0,17,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000042,0,0,0
43,2.678976990070e+08,2.679002969158e+08,2.597908815235e+03,40569,36326,27224,4243,4243,0,28,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000043,0,0,0
44,2.679003090629e+08,2.679015609372e+08,1.251874360353e+03,19489,17388,12855,2101,2101,0,7,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000044,0,0,0
45,2.679015740598e+08,2.679041639602e+08,2.589900325954e+03,39906,35774,26431,4132,4132,0,1,e,C,2015,6,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12310000045,0,0,0
