#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.236477110188e+08,3.236485859720e+08,8.749531949162e+02,48211,44915,40407,3296,3296,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.036529e+00,27374500001,4,12,0
2,3.236485900293e+08,3.236494639618e+08,8.739325200319e+02,48221,44854,40371,3367,3367,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.869714e+00,27374500002,4,12,0
3,3.236494680473e+08,3.236503559731e+08,8.879258390665e+02,48207,44986,40507,3221,3221,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.926884e+00,27374500003,4,12,0
4,3.236503600234e+08,3.236512369979e+08,8.769744930267e+02,48195,44884,40382,3311,3311,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.993166e+00,27374500004,4,12,0
5,3.236512410142e+08,3.236521239761e+08,8.829618349075e+02,48219,44933,40410,3286,3286,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374500005,4,12,0
6,3.236521280348e+08,3.236529989576e+08,8.709227779508e+02,48253,45019,40565,3234,3234,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374500006,4,12,0
7,3.236530020440e+08,3.236538829626e+08,8.809185911417e+02,48186,44853,40440,3333,3333,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374500007,4,12,0
8,3.236538870101e+08,3.236547639522e+08,8.769421548843e+02,48246,44933,40479,3313,3313,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374500008,4,12,0
9,3.236547670296e+08,3.236556389853e+08,8.719557185769e+02,48217,44871,40427,3346,3346,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600009,4,12,0
10,3.236556430289e+08,3.236565149217e+08,8.718928160667e+02,48222,44972,40584,3250,3250,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600010,4,12,0
11,3.236565190258e+08,3.236573889957e+08,8.699699879885e+02,48247,45007,40513,3240,3240,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600011,4,12,0
12,3.236573930601e+08,3.236582639997e+08,8.709395686984e+02,48250,44916,40549,3334,3334,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600012,4,12,0
13,3.236582680144e+08,3.236591459998e+08,8.779854515195e+02,48242,45062,40845,3180,3180,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600013,4,12,0
14,3.236591490205e+08,3.236600229840e+08,8.739634799957e+02,48227,44861,40627,3366,3366,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600014,4,12,0
15,3.236600270164e+08,3.236609039917e+08,8.769753468037e+02,48185,44880,40481,3305,3305,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600015,4,12,0
16,3.236609080105e+08,3.236617839520e+08,8.759414335489e+02,48245,44858,40590,3387,3387,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600016,4,12,0
17,3.236617870136e+08,3.236626589722e+08,8.719586055279e+02,48240,44888,40480,3352,3352,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600017,4,12,0
18,3.236626630308e+08,3.236635429637e+08,8.799328445792e+02,48202,44964,40526,3238,3238,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600018,4,12,0
19,3.236635470301e+08,3.236644259882e+08,8.789581293464e+02,48238,44951,40712,3287,3287,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600019,4,12,0
20,3.236644290214e+08,3.236652999935e+08,8.709721764326e+02,48213,44934,40724,3279,3279,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600020,4,12,0
21,3.236653040505e+08,3.236661779894e+08,8.739389091730e+02,48203,44943,40627,3260,3260,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600021,4,12,0
22,3.236661820264e+08,3.236670579985e+08,8.759720950723e+02,48203,44871,40401,3332,3332,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600022,4,12,0
23,3.236670620531e+08,3.236679259915e+08,8.639384089112e+02,48262,45119,40834,3143,3143,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600023,4,12,0
24,3.236679300164e+08,3.236687999876e+08,8.699712187648e+02,48233,44902,40748,3331,3331,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600024,4,12,0
25,3.236688040415e+08,3.236696679891e+08,8.639475776553e+02,48225,45001,40790,3224,3224,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600025,4,12,0
26,3.236696720593e+08,3.236705449947e+08,8.729354223609e+02,48210,44970,40856,3240,3240,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600026,4,12,0
27,3.236705490301e+08,3.236714169718e+08,8.679417009354e+02,48230,44968,40611,3262,3262,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600027,4,12,0
28,3.236714210113e+08,3.236722939719e+08,8.729606088996e+02,48232,45037,40734,3195,3195,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.378718e+00,27374600028,4,12,0
29,3.236722980142e+08,3.236731689921e+08,8.709778984785e+02,48258,45036,40876,3222,3222,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.074539e+00,27374600029,4,12,0
30,3.236731720248e+08,3.236740449921e+08,8.729672467113e+02,48205,44914,40778,3291,3291,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.447367e+00,27374600030,4,12,0
31,3.236740490107e+08,3.236749199742e+08,8.709635128975e+02,48210,45078,40978,3132,3132,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.295872e+00,27374600031,4,12,0
32,3.236749240130e+08,3.236757939893e+08,8.699762975574e+02,48203,44945,40806,3258,3258,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.991963e+00,27374600032,4,12,0
33,3.236757980132e+08,3.236766709756e+08,8.729624081254e+02,48230,45076,40838,3154,3154,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600033,4,12,0
34,3.236766750132e+08,3.236775399604e+08,8.649471907020e+02,48244,44954,40849,3290,3290,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600034,4,12,0
35,3.236775440096e+08,3.236784119802e+08,8.679705359936e+02,48204,44985,40826,3219,3219,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600035,4,12,0
36,3.236784160125e+08,3.236792929981e+08,8.769855840206e+02,48239,44974,40884,3265,3265,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.692483e+00,27374600036,4,12,0
37,3.236792970135e+08,3.236801639986e+08,8.669850276709e+02,48241,45032,41026,3209,3209,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.168202e+00,27374600037,4,12,0
38,3.236801690233e+08,3.236810399839e+08,8.709606612325e+02,48215,44959,40886,3256,3256,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.538991e+00,27374600038,4,12,0
39,3.236810440096e+08,3.236819159877e+08,8.719781655669e+02,48207,44945,40973,3262,3262,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.982818e+00,27374600039,4,12,0
40,3.236819200203e+08,3.236827859982e+08,8.659779459834e+02,48267,45034,40943,3233,3233,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.244520e+00,27374600040,4,12,0
41,3.236827890183e+08,3.236836569917e+08,8.679733823538e+02,48258,44976,40915,3282,3282,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.017261e+00,27374600041,4,12,0
42,3.236836610359e+08,3.236845239997e+08,8.629638255239e+02,48228,44943,40861,3285,3285,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.583333e+00,27374600042,4,12,0
43,3.236845280124e+08,3.236853949803e+08,8.669678735733e+02,48236,45017,40823,3219,3219,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.519585e+00,27374600043,4,12,0
44,3.236853990140e+08,3.236862719858e+08,8.729718240499e+02,48223,45022,40904,3201,3201,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.147597e+00,27374600044,4,12,0
45,3.236862760153e+08,3.236871459746e+08,8.699592677951e+02,48226,44974,40805,3252,3252,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.650975e+00,27374600045,4,12,0
46,3.236871500108e+08,3.236880229928e+08,8.729819928408e+02,48225,44984,40919,3241,3241,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.903890e+00,27374600046,4,12,0
47,3.236880270347e+08,3.236888979947e+08,8.709600767493e+02,48206,44938,40927,3268,3268,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600047,4,12,0
48,3.236889020574e+08,3.236897639860e+08,8.619285775423e+02,48222,44992,40995,3230,3230,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.633834e+00,27374600048,4,12,0
49,3.236897680595e+08,3.236906409913e+08,8.729318714142e+02,48236,44924,40908,3312,3312,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.033181e+00,27374600049,4,12,0
50,3.236906450171e+08,3.236915179992e+08,8.729821576476e+02,48205,44962,40950,3243,3243,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600050,4,12,0
51,3.236915220202e+08,3.236923909947e+08,8.689745283723e+02,48256,44930,40769,3326,3326,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.775862e+00,27374600051,4,12,0
52,3.236923950808e+08,3.236932599945e+08,8.649136025310e+02,48241,44929,40827,3312,3312,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.919168e+00,27374600052,4,12,0
53,3.236932640280e+08,3.236941319797e+08,8.679517434835e+02,48218,45043,40778,3175,3175,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.932106e+00,27374600053,4,12,0
54,3.236941360608e+08,3.236950009963e+08,8.649354965091e+02,48231,45028,40774,3203,3203,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.699769e+00,27374600054,4,12,0
55,3.236950050334e+08,3.236958749390e+08,8.699055468440e+02,48240,44949,40771,3291,3291,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.989666e+00,27374600055,4,12,0
56,3.236958790100e+08,3.236967569931e+08,8.779830895066e+02,48200,44928,40579,3272,3272,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600056,4,12,0
57,3.236967610439e+08,3.236976309974e+08,8.699534490108e+02,48241,44914,40675,3327,3327,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600057,4,12,0
58,3.236976350098e+08,3.236985029732e+08,8.679633345604e+02,48212,44971,40642,3241,3241,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600058,4,12,0
59,3.236985070380e+08,3.236993729902e+08,8.659522429705e+02,48222,44915,40623,3307,3307,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.965398e+00,27374600059,4,12,0
60,3.236993770105e+08,3.237002498801e+08,8.728695563674e+02,48230,44946,40538,3284,3284,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.872998e+00,27374600060,4,12,0
61,3.237002540236e+08,3.237011199833e+08,8.659596695900e+02,48262,45025,40515,3237,3237,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600061,4,12,0
62,3.237011240155e+08,3.237019909891e+08,8.669736312628e+02,48264,45013,40587,3251,3251,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600062,4,12,0
63,3.237019950314e+08,3.237028689718e+08,8.739403783679e+02,48192,44841,40512,3351,3351,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600063,4,12,0
64,3.237028730393e+08,3.237037419884e+08,8.689490858316e+02,48252,44954,40418,3298,3298,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600064,4,12,0
65,3.237037460355e+08,3.237046119880e+08,8.659524763227e+02,48260,44902,40378,3358,3358,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600065,4,12,0
66,3.237046160329e+08,3.237054949937e+08,8.789608166814e+02,48211,44948,40363,3263,3263,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.919317e+00,27374600066,4,12,0
67,3.237054990621e+08,3.237063759420e+08,8.768798648715e+02,48191,44973,40280,3218,3218,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600067,4,12,0
68,3.237063800204e+08,3.237072589829e+08,8.789624404311e+02,48237,44920,40223,3317,3317,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600068,4,12,0
69,3.237072630706e+08,3.237081279918e+08,8.649211792350e+02,48271,45036,40329,3235,3235,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600069,4,12,0
70,3.237081310494e+08,3.237090059984e+08,8.749489977360e+02,48239,44903,40199,3336,3336,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.997717e+00,27374600070,4,12,0
71,3.237090100139e+08,3.237098839958e+08,8.739818956852e+02,48230,44888,40178,3342,3342,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600071,4,12,0
72,3.237098880166e+08,3.237107669933e+08,8.789767079353e+02,48187,44991,40198,3196,3196,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600072,4,12,0
73,3.237107710369e+08,3.237116419896e+08,8.709526715279e+02,48236,44870,40077,3366,3366,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600073,4,12,0
74,3.237116460143e+08,3.237125189976e+08,8.729832760096e+02,48200,44970,40246,3230,3230,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600074,4,12,0
75,3.237125230179e+08,3.237133999881e+08,8.769702094197e+02,48219,44991,40186,3228,3228,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.638952e+00,27374600075,4,12,0
76,3.237134040118e+08,3.237142819850e+08,8.779731705189e+02,48221,44966,40225,3255,3255,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.376563e+00,27374600076,4,12,0
77,3.237142860194e+08,3.237151599930e+08,8.739735975862e+02,48253,45002,40083,3251,3251,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.826286e+00,27374600077,4,12,0
78,3.237151630534e+08,3.237160389948e+08,8.759413422346e+02,48238,44848,40206,3390,3390,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.811858e+00,27374600078,4,12,0
79,3.237160430550e+08,3.237169219928e+08,8.789377693534e+02,48204,44923,40208,3281,3281,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.814773e+00,27374600079,4,12,0
80,3.237169260210e+08,3.237177989645e+08,8.729435256124e+02,48203,44918,40249,3285,3285,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.026316e+00,27374600080,4,12,0
81,3.237178030091e+08,3.237186759966e+08,8.729874907136e+02,48238,44884,40050,3354,3354,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.382151e+00,27374600081,4,12,0
82,3.237186800396e+08,3.237195569892e+08,8.769495700002e+02,48238,44897,40153,3341,3341,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.616173e+00,27374600082,4,12,0
83,3.237195610105e+08,3.237204439954e+08,8.829848212004e+02,48234,44980,40179,3254,3254,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.733032e+00,27374600083,4,12,0
84,3.237204470282e+08,3.237213189950e+08,8.719667693377e+02,48242,44905,40006,3337,3337,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.146622e+00,27374600084,4,12,0
85,3.237213230476e+08,3.237221969623e+08,8.739146926999e+02,48222,44873,40116,3349,3349,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.492572e+00,27374600085,4,12,0
86,3.237222010187e+08,3.237230789483e+08,8.779296668172e+02,48233,44949,40094,3284,3284,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.962458e+00,27374600086,4,12,0
87,3.237230830329e+08,3.237239689558e+08,8.859229889512e+02,48207,44881,40083,3326,3326,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.474632e+00,27374600087,4,12,0
88,3.237239730164e+08,3.237248529850e+08,8.799685478806e+02,48227,44954,40276,3273,3273,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.715096e+00,27374600088,4,12,0
89,3.237248570241e+08,3.237257319926e+08,8.749685186148e+02,48217,44974,40354,3243,3243,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600089,4,12,0
90,3.237257360156e+08,3.237266159873e+08,8.799717141986e+02,48214,44854,40247,3360,3360,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600090,4,12,0
91,3.237266200116e+08,3.237274999974e+08,8.799857552052e+02,48231,44907,40335,3324,3324,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600091,4,12,0
92,3.237275040507e+08,3.237283859795e+08,8.819288400412e+02,48198,44991,40430,3207,3207,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600092,4,12,0
93,3.237283900118e+08,3.237292739951e+08,8.839833206534e+02,48225,44976,40403,3249,3249,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600093,4,12,0
94,3.237292780111e+08,3.237301609913e+08,8.829801971912e+02,48217,44984,40477,3233,3233,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600094,4,12,0
95,3.237301650719e+08,3.237310429792e+08,8.779072805643e+02,48241,44846,40289,3395,3395,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600095,4,12,0
96,3.237310470450e+08,3.237319309768e+08,8.839317383766e+02,48189,44976,40580,3213,3213,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600096,4,12,0
97,3.237319350151e+08,3.237328109860e+08,8.759708635211e+02,48223,44899,40407,3324,3324,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27374600097,4,12,0
98,3.237328150144e+08,3.237336979847e+08,8.829702853560e+02,48228,44923,40285,3305,3305,0,1,e,L,2017,4,4,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.989819e+00,27374600098,4,12,0
1,3.237337010222e+08,3.237345759915e+08,8.749692455530e+02,48244,45013,40512,3231,3231,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.202056e+00,27374600001,4,12,0
2,3.237345800173e+08,3.237354529474e+08,8.729300997853e+02,48226,44910,40403,3316,3316,0,1,e,L,2017,4,5,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.675056e+00,27374600002,4,12,0
