#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493991400000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17404300001
3.494013000000e+08,1.800000e+01,7.000000e+00,9.950000e+02,17404300002
3.494035200000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17404400003
3.494056200000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17404400004
3.494078400000e+08,1.800000e+01,5.000000e+00,9.950000e+02,17404400005
3.494100000000e+08,1.800000e+01,6.000000e+00,9.950000e+02,17404400006
3.494121600000e+08,1.800000e+01,5.000000e+00,9.960000e+02,17404400007
3.494143800000e+08,1.800000e+01,5.000000e+00,9.950000e+02,17404400008
3.494165400000e+08,1.800000e+01,5.000000e+00,9.960000e+02,17404400009
3.494187000000e+08,1.800000e+01,5.000000e+00,9.960000e+02,17404400010
3.494208600000e+08,1.800000e+01,5.000000e+00,9.960000e+02,17404400011
3.494230800000e+08,1.800000e+01,5.000000e+00,9.970000e+02,17404400012
3.494253000000e+08,1.800000e+01,4.000000e+00,9.970000e+02,17404400013
3.494274600000e+08,1.800000e+01,6.000000e+00,9.970000e+02,17404400014
3.494296800000e+08,1.800000e+01,6.000000e+00,9.970000e+02,17404400015
3.494319000000e+08,1.800000e+01,1.100000e+01,9.980000e+02,17404400016
3.494341200000e+08,1.800000e+01,1.100000e+01,9.980000e+02,17404400017
3.494363400000e+08,1.800000e+01,1.200000e+01,9.980000e+02,17404400018
3.494385000000e+08,1.800000e+01,1.300000e+01,9.980000e+02,17404400019
3.494407200000e+08,1.900000e+01,1.300000e+01,9.980000e+02,17404400020
3.494429400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,17404400021
3.494432400000e+08,1.900000e+01,1.300000e+01,9.970000e+02,17404400022
3.494454600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17404400023
3.494476800000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17404400024
3.494498400000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17404400025
3.494520600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17404400026
3.494542200000e+08,1.800000e+01,1.400000e+01,9.970000e+02,17404400027
3.494564400000e+08,1.800000e+01,1.300000e+01,9.980000e+02,17404400028
3.494586600000e+08,1.800000e+01,1.200000e+01,9.980000e+02,17404400029
3.494608800000e+08,1.800000e+01,1.200000e+01,9.990000e+02,17404400030
3.494630400000e+08,1.800000e+01,1.200000e+01,9.990000e+02,17404400031
3.494653200000e+08,1.800000e+01,1.100000e+01,1.000000e+03,17404400032
3.494675400000e+08,1.800000e+01,1.100000e+01,1.000000e+03,17404400033
3.494697600000e+08,1.800000e+01,1.100000e+01,1.001000e+03,17404400034
3.494719800000e+08,1.800000e+01,1.100000e+01,1.001000e+03,17404400035
3.494742000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,17404400036
3.494764800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,17404400037
3.494787000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,17404400038
3.494809200000e+08,1.800000e+01,8.000000e+00,1.002000e+03,17404400039
3.494832000000e+08,1.800000e+01,8.000000e+00,1.002000e+03,17404400040
3.494854200000e+08,1.800000e+01,8.000000e+00,1.002000e+03,17404400001
3.494876400000e+08,1.800000e+01,8.000000e+00,1.002000e+03,17404400002
3.494899200000e+08,1.800000e+01,7.000000e+00,1.002000e+03,17404500003
3.494921400000e+08,1.800000e+01,7.000000e+00,1.002000e+03,17404500004
3.494944200000e+08,1.800000e+01,7.000000e+00,1.002000e+03,17404500005
3.494966400000e+08,1.800000e+01,7.000000e+00,1.002000e+03,17404500006
3.494989200000e+08,1.800000e+01,6.000000e+00,1.002000e+03,17404500007
3.495011400000e+08,1.800000e+01,6.000000e+00,1.002000e+03,17404500008
3.495034200000e+08,1.800000e+01,6.000000e+00,1.002000e+03,17404500009
3.495056400000e+08,1.800000e+01,6.000000e+00,1.003000e+03,17404500010
3.495079200000e+08,1.800000e+01,6.000000e+00,1.003000e+03,17404500011
3.495101400000e+08,1.800000e+01,6.000000e+00,1.004000e+03,17404500012
3.495124200000e+08,1.800000e+01,6.000000e+00,1.004000e+03,17404500013
3.495146400000e+08,1.800000e+01,6.000000e+00,1.004000e+03,17404500014
3.495169200000e+08,1.800000e+01,1.000000e+01,1.005000e+03,17404500015
3.495192000000e+08,1.800000e+01,1.200000e+01,1.004000e+03,17404500016
3.495214800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,17404500017
3.495237000000e+08,1.900000e+01,1.200000e+01,1.005000e+03,17404500018
3.495259800000e+08,1.900000e+01,1.200000e+01,1.004000e+03,17404500019
3.495282600000e+08,1.900000e+01,1.400000e+01,1.004000e+03,17404500020
3.495304800000e+08,1.900000e+01,1.400000e+01,1.003000e+03,17404500021
3.495327600000e+08,1.800000e+01,1.500000e+01,1.003000e+03,17404500022
3.495349800000e+08,1.800000e+01,1.700000e+01,1.003000e+03,17404500023
3.495372600000e+08,1.800000e+01,1.600000e+01,1.002000e+03,17404500024
3.495394800000e+08,1.800000e+01,1.500000e+01,1.002000e+03,17404500025
3.495417000000e+08,1.800000e+01,1.500000e+01,1.002000e+03,17404500026
3.495439800000e+08,1.800000e+01,1.400000e+01,1.002000e+03,17404500027
3.495462000000e+08,1.800000e+01,1.300000e+01,1.002000e+03,17404500028
3.495484800000e+08,1.800000e+01,1.200000e+01,1.003000e+03,17404500029
3.495507000000e+08,1.800000e+01,1.200000e+01,1.003000e+03,17404500030
3.495529800000e+08,1.800000e+01,1.100000e+01,1.004000e+03,17404500031
3.495552000000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17404500032
3.495574800000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17404500033
3.495597600000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17404500034
3.495620400000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17404500035
3.495642600000e+08,1.800000e+01,1.000000e+01,1.004000e+03,17404500036
3.495665400000e+08,1.800000e+01,9.000000e+00,1.004000e+03,17404500037
