#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.517319780224e+08,3.517329769816e+08,9.989592691064e+02,47976,47849,44128,127,127,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.385998e+00,6407000002,0,0,0
3,3.517329810041e+08,3.517339729609e+08,9.919567358494e+02,47986,47858,44455,128,128,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.313193e+00,6407000003,0,0,0
4,3.517339770085e+08,3.517349659802e+08,9.889717116952e+02,47971,47819,44413,152,152,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.323232e+00,6407000004,0,0,0
6,3.517359630077e+08,3.517369579707e+08,9.949629237056e+02,48003,47869,44513,134,134,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.515061e+00,6407100006,0,0,0
7,3.517369620139e+08,3.517379659667e+08,1.003952794135e+03,47981,47857,44379,124,124,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.965175e+00,6407100007,0,0,0
8,3.517379700055e+08,3.517389749995e+08,1.004994023442e+03,47971,47858,44489,113,113,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.840955e+00,6407100008,0,0,0
10,3.517399800359e+08,3.517409759832e+08,9.959473554492e+02,47865,47715,44418,150,150,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100010,0,0,0
11,3.517409870033e+08,3.517419839204e+08,9.969170587659e+02,48002,47885,44443,117,117,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100011,0,0,0
13,3.517429870454e+08,3.517439859932e+08,9.989478029609e+02,47975,47870,44492,105,105,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.942999e+00,6407100013,0,0,0
14,3.517439900193e+08,3.517449899836e+08,9.999642828703e+02,47985,47870,44665,115,115,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.886114e+00,6407100014,0,0,0
16,3.517459970024e+08,3.517469909768e+08,9.939744487405e+02,47979,47851,44526,128,128,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996985e+00,6407100016,0,0,0
17,3.517469950299e+08,3.517479989980e+08,1.003968059421e+03,47951,47835,44643,116,116,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988060e+00,6407100017,0,0,0
18,3.517480030093e+08,3.517490129873e+08,1.009978031754e+03,47936,47830,44613,106,106,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100018,0,0,0
20,3.517500160043e+08,3.517510109968e+08,9.949925213456e+02,47977,47861,44670,116,116,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100020,0,0,0
21,3.517510150163e+08,3.517520129929e+08,9.979766368270e+02,47970,47847,44542,123,123,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.991992e+00,6407100021,0,0,0
23,3.517530320548e+08,3.517540369847e+08,1.004929937065e+03,47973,47857,44596,116,116,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100023,0,0,0
24,3.517540410358e+08,3.517550359460e+08,9.949102193117e+02,47983,47858,44534,125,125,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996988e+00,6407100024,0,0,0
25,3.517550400228e+08,3.517560439913e+08,1.003968464434e+03,47966,47847,44599,119,119,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.989056e+00,6407100025,0,0,0
26,3.517560480160e+08,3.517570409976e+08,9.929815481901e+02,47976,47836,44658,140,140,0,2,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.979879e+00,6407100026,0,0,0
27,3.517570450267e+08,3.517580379685e+08,9.929417696595e+02,48007,47884,44566,123,123,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100027,0,0,0
29,3.517590480032e+08,3.517593869912e+08,3.389879748225e+02,16692,16615,15200,77,77,0,2,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.514707e+00,6407100029,0,0,0
30,3.517593980020e+08,3.517602439784e+08,8.459764657617e+02,40652,40544,37706,108,108,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.664699e+00,6407100030,0,0,0
31,3.517602550232e+08,3.517606899670e+08,4.349438268542e+02,20919,20867,19210,52,52,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.146789e+00,6407100031,0,0,0
32,3.517607010380e+08,3.517617009964e+08,9.999583614469e+02,47983,47871,44496,112,112,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.303697e+00,6407100032,0,0,0
33,3.517617050198e+08,3.517627049949e+08,9.999751381278e+02,47961,47849,44398,112,112,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.467533e+00,6407100033,0,0,0
34,3.517627090140e+08,3.517637099863e+08,1.000972316682e+03,47971,47851,44255,120,120,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.161674e+00,6407100034,0,0,0
35,3.517637140215e+08,3.517647129543e+08,9.989328491092e+02,47994,47870,44520,124,124,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.583000e+00,6407100035,0,0,0
37,3.517657250020e+08,3.517667189978e+08,9.939957410693e+02,47962,47831,44242,131,131,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.689446e+00,6407100037,0,0,0
38,3.517667230046e+08,3.517677289827e+08,1.005978067815e+03,47961,47837,44306,124,124,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.919563e+00,6407100038,0,0,0
40,3.517687370454e+08,3.517697329839e+08,9.959384292364e+02,47968,47842,44353,126,126,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,4.979936e+00,6407100040,0,0,0
41,3.517697380190e+08,3.517707299769e+08,9.919578437805e+02,48003,47851,44273,152,152,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.958712e+00,6407100041,0,0,0
43,3.517717300629e+08,3.517727329934e+08,1.002930510342e+03,47948,47806,44249,142,142,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.388446e+00,6407100043,0,0,0
44,3.517727370369e+08,3.517737329876e+08,9.959507163763e+02,48003,47866,44344,137,137,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.001003e+00,6407100044,0,0,0
46,3.517747470336e+08,3.517757459673e+08,9.989337245822e+02,47994,47839,44115,155,155,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.159000e+00,6407100046,0,0,0
47,3.517757500197e+08,3.517762239553e+08,4.739356601834e+02,23057,22983,21127,74,74,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.665263e+00,6407100047,0,0,0
48,3.517762350083e+08,3.517772359937e+08,1.000985373199e+03,47975,47817,44278,158,158,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.443114e+00,6407100048,0,0,0
49,3.517772401083e+08,3.517782409970e+08,1.000888730168e+03,47948,47801,44017,147,147,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.454090e+00,6407100049,0,0,0
51,3.517792400126e+08,3.517802389951e+08,9.989824847579e+02,47958,47822,44263,136,136,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.024000e+00,6407100051,0,0,0
52,3.517802430114e+08,3.517812389480e+08,9.959366677999e+02,47973,47827,44200,146,146,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.832498e+00,6407100052,0,0,0
54,3.517822520082e+08,3.517832479991e+08,9.959908913374e+02,48001,47884,44255,117,117,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.707120e+00,6407100054,0,0,0
55,3.517832520240e+08,3.517842539769e+08,1.001952958524e+03,47953,47820,44196,133,133,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.761715e+00,6407100055,0,0,0
57,3.517852620002e+08,3.517862579942e+08,9.959940314889e+02,48005,47853,44158,152,152,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.547642e+00,6407100057,0,0,0
58,3.517862620227e+08,3.517872639511e+08,1.001928363502e+03,47961,47814,44246,147,147,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.577268e+00,6407100058,0,0,0
60,3.517882710084e+08,3.517892679936e+08,9.969851485491e+02,48005,47853,44153,152,152,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.512024e+00,6407100060,0,0,0
61,3.517892720636e+08,3.517894639905e+08,1.919268917441e+02,9309,9284,8126,25,25,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.818653e+00,6407100061,0,0,0
63,3.517904710009e+08,3.517914729277e+08,1.001926802397e+03,47990,47836,43918,154,154,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.913260e+00,6407100063,0,0,0
64,3.517914770245e+08,3.517924699896e+08,9.929651098251e+02,47998,47824,43883,174,174,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981890e+00,6407100064,0,0,0
66,3.517934740100e+08,3.517944759908e+08,1.001980822623e+03,47995,47826,43887,169,169,0,2,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.969092e+00,6407100066,0,0,0
67,3.517944800244e+08,3.517954759938e+08,9.959694119692e+02,48005,47855,44076,150,150,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870613e+00,6407100067,0,0,0
68,3.517954800037e+08,3.517964769911e+08,9.969874050617e+02,47953,47782,43908,171,171,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.926853e+00,6407100068,0,0,0
69,3.517964820089e+08,3.517974869873e+08,1.004978369415e+03,47929,47743,43917,186,186,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6407100069,0,0,0
70,3.517974920057e+08,3.517984829803e+08,9.909745754004e+02,48007,47826,44028,181,181,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998992e+00,6407100070,0,0,0
72,3.517995010073e+08,3.518004999952e+08,9.989878226519e+02,47959,47829,43931,130,130,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862000e+00,6407100072,0,0,0
73,3.518005040051e+08,3.518015099724e+08,1.005967235148e+03,47979,47833,43957,146,146,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.923534e+00,6407100073,0,0,0
75,3.518025170309e+08,3.518035209735e+08,1.003942648709e+03,47971,47809,43931,162,162,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.819901e+00,6407100075,0,0,0
77,3.518045290110e+08,3.518055319908e+08,1.002979811907e+03,47995,47839,44062,156,156,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.147410e+00,6407100077,0,0,0
79,3.518065380026e+08,3.518075349841e+08,9.969815452695e+02,47968,47821,44213,147,147,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.598197e+00,6407100079,0,0,0
80,3.518075390138e+08,3.518085509904e+08,1.011976613641e+03,47949,47793,44052,156,156,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798618e+00,6407100080,0,0,0
81,3.518085550003e+08,3.518095579966e+08,1.002996329486e+03,47968,47834,44108,134,134,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.836654e+00,6407100081,0,0,0
82,3.518095620040e+08,3.518105669771e+08,1.004973109782e+03,47962,47824,44097,138,138,0,2,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.485086e+00,6407100082,0,0,0
84,3.518115730528e+08,3.518125809977e+08,1.007944841206e+03,47932,47798,44371,134,134,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.769078e+00,6407100084,0,0,0
87,3.518146020405e+08,3.518156099919e+08,1.007951375127e+03,47973,47840,44314,133,133,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.388504e+00,6407100087,0,0,0
88,3.518156140307e+08,3.518166249835e+08,1.010952786624e+03,47956,47836,44426,120,120,0,1,e,B,2018,2,23,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.370555e+00,6407100088,0,0,0
