#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517319780000e+08,3.517320390000e+08,4.711475e+01,8.788475e-01,4.339344e+01,8.434263e-01,9.210160e-01,5.031064e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517320390000e+08,3.517321000000e+08,4.695082e+01,8.773172e-01,4.365574e+01,8.459715e-01,9.298185e-01,4.773358e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517321000000e+08,3.517321610000e+08,4.750820e+01,8.825095e-01,4.393443e+01,8.486674e-01,9.247757e-01,4.899458e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517321610000e+08,3.517322220000e+08,4.806557e+01,8.876712e-01,4.434426e+01,8.526166e-01,9.225785e-01,4.935721e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517322220000e+08,3.517322830000e+08,4.732787e+01,8.808330e-01,4.375410e+01,8.469240e-01,9.244891e-01,4.917365e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517322830000e+08,3.517323440000e+08,4.908197e+01,8.970075e-01,4.491803e+01,8.581149e-01,9.151636e-01,5.092306e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517323440000e+08,3.517324050000e+08,4.714754e+01,8.791533e-01,4.359016e+01,8.453359e-01,9.245480e-01,4.924994e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517324050000e+08,3.517324660000e+08,4.873771e+01,8.938561e-01,4.514754e+01,8.603044e-01,9.263370e-01,4.790841e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517324660000e+08,3.517325270000e+08,4.831147e+01,8.899390e-01,4.485246e+01,8.574883e-01,9.284018e-01,4.749294e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517325270000e+08,3.517325880000e+08,4.852459e+01,8.918997e-01,4.486885e+01,8.576450e-01,9.246622e-01,4.851234e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517325880000e+08,3.517326490000e+08,4.644262e+01,8.725563e-01,4.280328e+01,8.376712e-01,9.216378e-01,5.049055e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517326490000e+08,3.517327100000e+08,4.895082e+01,8.958083e-01,4.470492e+01,8.560768e-01,9.132619e-01,5.150599e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517327100000e+08,3.517327710000e+08,4.744262e+01,8.819002e-01,4.339344e+01,8.434263e-01,9.146510e-01,5.193710e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517327710000e+08,3.517328320000e+08,4.857377e+01,8.923516e-01,4.486885e+01,8.576450e-01,9.237260e-01,4.876342e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517328320000e+08,3.517328930000e+08,4.918033e+01,8.979058e-01,4.522951e+01,8.610850e-01,9.196666e-01,4.962523e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517328930000e+08,3.517329540000e+08,4.642623e+01,8.724023e-01,4.270492e+01,8.367082e-01,9.198446e-01,5.102429e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517329810000e+08,3.517330420000e+08,4.729508e+01,8.805278e-01,4.380328e+01,8.473998e-01,9.261699e-01,4.868433e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517330420000e+08,3.517331030000e+08,4.986885e+01,9.041693e-01,4.639344e+01,8.720942e-01,9.303090e-01,4.616601e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517331030000e+08,3.517331640000e+08,4.821312e+01,8.890326e-01,4.486885e+01,8.576450e-01,9.306358e-01,4.685005e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517331640000e+08,3.517332250000e+08,4.844262e+01,8.911461e-01,4.480328e+01,8.570181e-01,9.248731e-01,4.849087e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517332250000e+08,3.517332860000e+08,4.921312e+01,8.982050e-01,4.581967e+01,8.666846e-01,9.310459e-01,4.624450e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517332860000e+08,3.517333470000e+08,4.762295e+01,8.835746e-01,4.485246e+01,8.574883e-01,9.418244e-01,4.342924e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517333470000e+08,3.517334080000e+08,4.891803e+01,8.955082e-01,4.509836e+01,8.598357e-01,9.219169e-01,4.911622e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517334080000e+08,3.517334690000e+08,4.736066e+01,8.811380e-01,4.413115e+01,8.505654e-01,9.318103e-01,4.689746e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517334690000e+08,3.517335300000e+08,4.837705e+01,8.905427e-01,4.483607e+01,8.573316e-01,9.268045e-01,4.794593e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517335300000e+08,3.517335910000e+08,4.839344e+01,8.906936e-01,4.462295e+01,8.552917e-01,9.220867e-01,4.933254e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517335910000e+08,3.517336520000e+08,4.937705e+01,8.996999e-01,4.598361e+01,8.682336e-01,9.312749e-01,4.609663e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517336520000e+08,3.517337130000e+08,4.736066e+01,8.811380e-01,4.406557e+01,8.499332e-01,9.304258e-01,4.733597e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517337130000e+08,3.517337740000e+08,4.845901e+01,8.912969e-01,4.513115e+01,8.601482e-01,9.313261e-01,4.651516e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517337740000e+08,3.517338350000e+08,4.919672e+01,8.980555e-01,4.570492e+01,8.655986e-01,9.290237e-01,4.687455e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517338350000e+08,3.517338960000e+08,4.549180e+01,8.635782e-01,4.214754e+01,8.312300e-01,9.264865e-01,4.954178e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517338960000e+08,3.517339570000e+08,4.859016e+01,8.925021e-01,4.500000e+01,8.588974e-01,9.261134e-01,4.804807e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517339770000e+08,3.517340380000e+08,4.863934e+01,8.929537e-01,4.513115e+01,8.601482e-01,9.278733e-01,4.749345e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517340380000e+08,3.517340990000e+08,4.545901e+01,8.632669e-01,4.222951e+01,8.320379e-01,9.289578e-01,4.878443e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517340990000e+08,3.517341600000e+08,4.867213e+01,8.932546e-01,4.495082e+01,8.584280e-01,9.235433e-01,4.876760e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517341600000e+08,3.517342210000e+08,4.877049e+01,8.941567e-01,4.511475e+01,8.599919e-01,9.250420e-01,4.827765e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517342210000e+08,3.517342820000e+08,4.683607e+01,8.762445e-01,4.378688e+01,8.472413e-01,9.348968e-01,4.615598e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517342820000e+08,3.517343430000e+08,4.942623e+01,9.001478e-01,4.626229e+01,8.708607e-01,9.359868e-01,4.457857e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517343430000e+08,3.517344040000e+08,4.677049e+01,8.756309e-01,4.337705e+01,8.432670e-01,9.274448e-01,4.856545e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517344040000e+08,3.517344650000e+08,4.796721e+01,8.867625e-01,4.483607e+01,8.573316e-01,9.347232e-01,4.566503e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517344650000e+08,3.517345260000e+08,4.795082e+01,8.866110e-01,4.418033e+01,8.510392e-01,9.213675e-01,4.976849e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517345260000e+08,3.517345870000e+08,4.975410e+01,9.031284e-01,4.639344e+01,8.720942e-01,9.324547e-01,4.555458e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517345870000e+08,3.517346480000e+08,4.991803e+01,9.046150e-01,4.624590e+01,8.707063e-01,9.264368e-01,4.730909e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517346480000e+08,3.517347090000e+08,4.949180e+01,9.007447e-01,4.577049e+01,8.662193e-01,9.248095e-01,4.799279e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517347090000e+08,3.517347700000e+08,4.819672e+01,8.888814e-01,4.498361e+01,8.587410e-01,9.333333e-01,4.600437e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517347700000e+08,3.517348310000e+08,4.883607e+01,8.947576e-01,4.516393e+01,8.604606e-01,9.248070e-01,4.831468e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517348310000e+08,3.517348920000e+08,4.778688e+01,8.850941e-01,4.454099e+01,8.545058e-01,9.320755e-01,4.660361e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517348920000e+08,3.517349530000e+08,4.891803e+01,8.955082e-01,4.531147e+01,8.618649e-01,9.262735e-01,4.783900e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517359630000e+08,3.517360240000e+08,5.080328e+01,9.126011e-01,4.701639e+01,8.779297e-01,9.254598e-01,4.718058e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517360240000e+08,3.517360850000e+08,4.750820e+01,8.825095e-01,4.432787e+01,8.524590e-01,9.330573e-01,4.642549e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517360850000e+08,3.517361460000e+08,4.577049e+01,8.662193e-01,4.255738e+01,8.352616e-01,9.297994e-01,4.835119e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517361460000e+08,3.517362070000e+08,4.863934e+01,8.929537e-01,4.522951e+01,8.610850e-01,9.298955e-01,4.687391e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517362070000e+08,3.517362680000e+08,4.827869e+01,8.896369e-01,4.463934e+01,8.554487e-01,9.246180e-01,4.864882e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517362680000e+08,3.517363290000e+08,4.673771e+01,8.753239e-01,4.332787e+01,8.427888e-01,9.270431e-01,4.870622e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517363290000e+08,3.517363900000e+08,4.895082e+01,8.958083e-01,4.583607e+01,8.668396e-01,9.363697e-01,4.466946e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517363900000e+08,3.517364510000e+08,4.829508e+01,8.897880e-01,4.503279e+01,8.592104e-01,9.324508e-01,4.623882e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517364510000e+08,3.517365120000e+08,4.770492e+01,8.843347e-01,4.388525e+01,8.481924e-01,9.199313e-01,5.031096e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517365120000e+08,3.517365730000e+08,4.827869e+01,8.896369e-01,4.459016e+01,8.549774e-01,9.235993e-01,4.894945e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517365730000e+08,3.517366340000e+08,4.916393e+01,8.977562e-01,4.595082e+01,8.679240e-01,9.346449e-01,4.513099e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517366340000e+08,3.517366950000e+08,4.716393e+01,8.793061e-01,4.414754e+01,8.507233e-01,9.360445e-01,4.561600e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517366950000e+08,3.517367560000e+08,4.939344e+01,8.998492e-01,4.600000e+01,8.683884e-01,9.312977e-01,4.608189e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517367560000e+08,3.517368170000e+08,4.786885e+01,8.858529e-01,4.475410e+01,8.565475e-01,9.349315e-01,4.564401e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517368170000e+08,3.517368780000e+08,4.754099e+01,8.828139e-01,4.422951e+01,8.515127e-01,9.303448e-01,4.727153e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517368780000e+08,3.517369390000e+08,4.749180e+01,8.823572e-01,4.404918e+01,8.497751e-01,9.275112e-01,4.817489e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517369620000e+08,3.517370230000e+08,4.854099e+01,8.920503e-01,4.470492e+01,8.560768e-01,9.209726e-01,4.957845e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517370230000e+08,3.517370840000e+08,4.749180e+01,8.823572e-01,4.398361e+01,8.491424e-01,9.261305e-01,4.859533e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517370840000e+08,3.517371450000e+08,4.801639e+01,8.872170e-01,4.455738e+01,8.546630e-01,9.279618e-01,4.777348e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517371450000e+08,3.517372060000e+08,4.688525e+01,8.767044e-01,4.318033e+01,8.413526e-01,9.209790e-01,5.044441e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517372060000e+08,3.517372670000e+08,4.867213e+01,8.932546e-01,4.539344e+01,8.626441e-01,9.326373e-01,4.600035e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517372670000e+08,3.517373280000e+08,4.740984e+01,8.815954e-01,4.421312e+01,8.513549e-01,9.325726e-01,4.662946e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517373280000e+08,3.517373890000e+08,4.837705e+01,8.905427e-01,4.481967e+01,8.571749e-01,9.264656e-01,4.804799e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517373890000e+08,3.517374500000e+08,4.811475e+01,8.881252e-01,4.450820e+01,8.541912e-01,9.250426e-01,4.860536e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517374500000e+08,3.517375110000e+08,4.809836e+01,8.879739e-01,4.449180e+01,8.540339e-01,9.250171e-01,4.862124e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517375110000e+08,3.517375720000e+08,4.644262e+01,8.725563e-01,4.319672e+01,8.415123e-01,9.301094e-01,4.790193e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517375720000e+08,3.517376330000e+08,4.767213e+01,8.840308e-01,4.436066e+01,8.527742e-01,9.305364e-01,4.714634e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517376330000e+08,3.517376940000e+08,4.793443e+01,8.864594e-01,4.459016e+01,8.549774e-01,9.302326e-01,4.711220e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517376940000e+08,3.517377550000e+08,4.655738e+01,8.736336e-01,4.342623e+01,8.437449e-01,9.327465e-01,4.699809e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517377550000e+08,3.517378160000e+08,4.673771e+01,8.753239e-01,4.318033e+01,8.413526e-01,9.238864e-01,4.966402e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517378160000e+08,3.517378770000e+08,4.678688e+01,8.757843e-01,4.324590e+01,8.419912e-01,9.243168e-01,4.950890e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517378770000e+08,3.517379380000e+08,4.839344e+01,8.906936e-01,4.480328e+01,8.570181e-01,9.258130e-01,4.823556e-03,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517379700000e+08,3.517380310000e+08,4.809836e+01,8.879739e-01,4.460656e+01,8.551345e-01,9.274029e-01,4.790314e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517380310000e+08,3.517380920000e+08,4.804918e+01,8.875198e-01,4.449180e+01,8.540339e-01,9.259638e-01,4.836276e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517380920000e+08,3.517381530000e+08,4.783607e+01,8.855494e-01,4.419672e+01,8.511971e-01,9.239205e-01,4.908044e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517381530000e+08,3.517382140000e+08,4.765574e+01,8.838788e-01,4.427869e+01,8.519860e-01,9.291366e-01,4.759138e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517382140000e+08,3.517382750000e+08,4.747541e+01,8.822048e-01,4.388525e+01,8.481924e-01,9.243785e-01,4.913019e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517382750000e+08,3.517383360000e+08,4.752459e+01,8.826616e-01,4.429508e+01,8.521437e-01,9.320455e-01,4.674159e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517383360000e+08,3.517383970000e+08,4.811475e+01,8.881252e-01,4.473771e+01,8.563907e-01,9.298126e-01,4.715451e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517383970000e+08,3.517384580000e+08,4.695082e+01,8.773172e-01,4.377049e+01,8.470827e-01,9.322626e-01,4.695662e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517384580000e+08,3.517385190000e+08,4.722951e+01,8.799171e-01,4.372131e+01,8.466067e-01,9.257202e-01,4.885439e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517385190000e+08,3.517385800000e+08,4.811475e+01,8.881252e-01,4.463934e+01,8.554487e-01,9.277683e-01,4.778369e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517385800000e+08,3.517386410000e+08,4.840984e+01,8.908445e-01,4.508197e+01,8.596793e-01,9.312564e-01,4.656067e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517386410000e+08,3.517387020000e+08,4.660656e+01,8.740949e-01,4.377049e+01,8.470827e-01,9.391488e-01,4.483461e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517387020000e+08,3.517387630000e+08,4.801639e+01,8.872170e-01,4.532787e+01,8.620208e-01,9.440082e-01,4.248059e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517387630000e+08,3.517388240000e+08,4.721312e+01,8.797644e-01,4.359016e+01,8.453359e-01,9.232639e-01,4.959827e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517388240000e+08,3.517388850000e+08,4.714754e+01,8.791533e-01,4.391803e+01,8.485091e-01,9.315021e-01,4.710165e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517388850000e+08,3.517389460000e+08,4.780328e+01,8.852459e-01,4.445901e+01,8.537191e-01,9.300411e-01,4.723661e-03,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517399800000e+08,3.517400410000e+08,4.880328e+01,8.944572e-01,4.547541e+01,8.634226e-01,9.318106e-01,4.619904e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517400410000e+08,3.517401020000e+08,4.890164e+01,8.953581e-01,4.559016e+01,8.645113e-01,9.322829e-01,4.600408e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517401020000e+08,3.517401630000e+08,4.752459e+01,8.826616e-01,4.411475e+01,8.504074e-01,9.282511e-01,4.793096e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517401630000e+08,3.517402240000e+08,4.842623e+01,8.909953e-01,4.516393e+01,8.604606e-01,9.326337e-01,4.611813e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517402240000e+08,3.517402850000e+08,4.829508e+01,8.897880e-01,4.480328e+01,8.570181e-01,9.276986e-01,4.771562e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517402850000e+08,3.517403460000e+08,4.842623e+01,8.909953e-01,4.495082e+01,8.584280e-01,9.282329e-01,4.748822e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517403460000e+08,3.517404070000e+08,4.737705e+01,8.812905e-01,4.403279e+01,8.496169e-01,9.294118e-01,4.764544e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517404070000e+08,3.517404680000e+08,4.690164e+01,8.768576e-01,4.372131e+01,8.466067e-01,9.321916e-01,4.700408e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517404680000e+08,3.517405290000e+08,4.667213e+01,8.747096e-01,4.370492e+01,8.464479e-01,9.364243e-01,4.572862e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517405290000e+08,3.517405900000e+08,4.654099e+01,8.734798e-01,4.309836e+01,8.405536e-01,9.260303e-01,4.911983e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517405900000e+08,3.517406510000e+08,4.844262e+01,8.911461e-01,4.531147e+01,8.618649e-01,9.353638e-01,4.523239e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517406510000e+08,3.517407120000e+08,4.578688e+01,8.663745e-01,4.240984e+01,8.338125e-01,9.262442e-01,4.945673e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517407120000e+08,3.517407730000e+08,4.968853e+01,9.025331e-01,4.629508e+01,8.711691e-01,9.317057e-01,4.581826e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517407730000e+08,3.517408340000e+08,4.863934e+01,8.929537e-01,4.536066e+01,8.623325e-01,9.325919e-01,4.603024e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517408340000e+08,3.517408950000e+08,4.700000e+01,8.777766e-01,4.380328e+01,8.473998e-01,9.319847e-01,4.702123e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517408950000e+08,3.517409560000e+08,4.891803e+01,8.955082e-01,4.560656e+01,8.646667e-01,9.323056e-01,4.598922e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517409870000e+08,3.517410480000e+08,4.759016e+01,8.832704e-01,4.393443e+01,8.486674e-01,9.231829e-01,4.942530e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517410480000e+08,3.517411090000e+08,4.840984e+01,8.908445e-01,4.511475e+01,8.599919e-01,9.319336e-01,4.634758e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517411090000e+08,3.517411700000e+08,4.824590e+01,8.893348e-01,4.481967e+01,8.571749e-01,9.289840e-01,4.734640e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517411700000e+08,3.517412310000e+08,4.865574e+01,8.931042e-01,4.511475e+01,8.599919e-01,9.272237e-01,4.768208e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517412310000e+08,3.517412920000e+08,4.822951e+01,8.891838e-01,4.488525e+01,8.578017e-01,9.306594e-01,4.683471e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517412920000e+08,3.517413530000e+08,4.722951e+01,8.799171e-01,4.434426e+01,8.526166e-01,9.389101e-01,4.461953e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517413530000e+08,3.517414140000e+08,4.939344e+01,8.998492e-01,4.580328e+01,8.665295e-01,9.273150e-01,4.729731e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517414140000e+08,3.517414750000e+08,4.959016e+01,9.016393e-01,4.581967e+01,8.666846e-01,9.239669e-01,4.819109e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517414750000e+08,3.517415360000e+08,4.750820e+01,8.825095e-01,4.422951e+01,8.515127e-01,9.309869e-01,4.708563e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517415360000e+08,3.517415970000e+08,4.816393e+01,8.885790e-01,4.465574e+01,8.556058e-01,9.271613e-01,4.794383e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517415970000e+08,3.517416580000e+08,4.867213e+01,8.932546e-01,4.463934e+01,8.554487e-01,9.171438e-01,5.059133e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517416580000e+08,3.517417190000e+08,4.724590e+01,8.800699e-01,4.380328e+01,8.473998e-01,9.271339e-01,4.841578e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517417190000e+08,3.517417800000e+08,4.845901e+01,8.912969e-01,4.516393e+01,8.604606e-01,9.320027e-01,4.630225e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517417800000e+08,3.517418410000e+08,4.749180e+01,8.823572e-01,4.416393e+01,8.508812e-01,9.299275e-01,4.742682e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517418410000e+08,3.517419020000e+08,4.703279e+01,8.780827e-01,4.383607e+01,8.477170e-01,9.320320e-01,4.698965e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517419020000e+08,3.517419630000e+08,4.647541e+01,8.728642e-01,4.281967e+01,8.378317e-01,9.213404e-01,5.056027e-03,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517429870000e+08,3.517430480000e+08,4.829508e+01,8.897880e-01,4.481967e+01,8.571749e-01,9.280380e-01,4.761219e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517430480000e+08,3.517431090000e+08,4.685246e+01,8.763978e-01,4.355738e+01,8.450180e-01,9.296711e-01,4.783001e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517431090000e+08,3.517431700000e+08,4.736066e+01,8.811380e-01,4.432787e+01,8.524590e-01,9.359640e-01,4.554786e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517431700000e+08,3.517432310000e+08,4.852459e+01,8.918997e-01,4.485246e+01,8.574883e-01,9.243243e-01,4.861211e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517432310000e+08,3.517432920000e+08,4.775410e+01,8.847904e-01,4.418033e+01,8.510392e-01,9.251631e-01,4.875249e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517432920000e+08,3.517433530000e+08,4.718033e+01,8.794590e-01,4.349180e+01,8.443817e-01,9.218207e-01,5.004074e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517433530000e+08,3.517434140000e+08,4.806557e+01,8.876712e-01,4.462295e+01,8.552917e-01,9.283766e-01,4.762201e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517434140000e+08,3.517434750000e+08,4.740984e+01,8.815954e-01,4.403279e+01,8.496169e-01,9.287690e-01,4.782877e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517434750000e+08,3.517435360000e+08,4.749180e+01,8.823572e-01,4.437705e+01,8.529318e-01,9.344149e-01,4.599368e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517435360000e+08,3.517435970000e+08,4.685246e+01,8.763978e-01,4.349180e+01,8.443817e-01,9.282715e-01,4.826721e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517435970000e+08,3.517436580000e+08,4.870492e+01,8.935555e-01,4.534426e+01,8.621766e-01,9.309996e-01,4.649959e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517436580000e+08,3.517437190000e+08,4.704918e+01,8.782358e-01,4.383607e+01,8.477170e-01,9.317073e-01,4.708536e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517437190000e+08,3.517437800000e+08,4.770492e+01,8.843347e-01,4.436066e+01,8.527742e-01,9.298969e-01,4.733033e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517437800000e+08,3.517438410000e+08,4.916393e+01,8.977562e-01,4.580328e+01,8.665295e-01,9.316439e-01,4.608137e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517438410000e+08,3.517439020000e+08,4.832787e+01,8.900899e-01,4.477049e+01,8.567045e-01,9.263908e-01,4.809496e-03,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
