#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517320600000e+08,2.100000e+01,6.000000e+00,1.000000e+03,6407000002
3.517330200000e+08,2.100000e+01,6.000000e+00,1.000000e+03,6407000003
3.517340400000e+08,2.100000e+01,6.000000e+00,1.000000e+03,6407000004
3.517360200000e+08,2.100000e+01,6.000000e+00,1.000000e+03,6407100006
3.517370400000e+08,2.100000e+01,6.000000e+00,1.000000e+03,6407100007
3.517380000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,6407100008
3.517400400000e+08,2.000000e+01,4.000000e+00,1.000000e+03,6407100010
3.517410600000e+08,2.000000e+01,4.000000e+00,1.000000e+03,6407100011
3.517430400000e+08,2.000000e+01,3.000000e+00,1.000000e+03,6407100013
3.517440600000e+08,2.000000e+01,3.000000e+00,1.000000e+03,6407100014
3.517460400000e+08,2.000000e+01,3.000000e+00,9.990000e+02,6407100016
3.517470600000e+08,2.100000e+01,3.000000e+00,1.000000e+03,6407100017
3.517480800000e+08,2.100000e+01,3.000000e+00,1.000000e+03,6407100018
3.517500600000e+08,2.100000e+01,3.000000e+00,1.000000e+03,6407100020
3.517510800000e+08,2.200000e+01,4.000000e+00,1.000000e+03,6407100021
3.517530600000e+08,2.200000e+01,3.000000e+00,1.000000e+03,6407100023
3.517540800000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100024
3.517551000000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100025
3.517561200000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100026
3.517570800000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100027
3.517591200000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100029
3.517594200000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100030
3.517603200000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100031
3.517607400000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100032
3.517617600000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100033
3.517627800000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100034
3.517638000000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100035
3.517657800000e+08,2.200000e+01,4.000000e+00,1.002000e+03,6407100037
3.517668000000e+08,2.200000e+01,4.000000e+00,1.002000e+03,6407100038
3.517687800000e+08,2.300000e+01,3.000000e+00,1.002000e+03,6407100040
3.517698000000e+08,2.300000e+01,4.000000e+00,1.002000e+03,6407100041
3.517717800000e+08,2.300000e+01,4.000000e+00,1.002000e+03,6407100043
3.517728000000e+08,2.300000e+01,3.000000e+00,1.002000e+03,6407100044
3.517747800000e+08,2.300000e+01,3.000000e+00,1.002000e+03,6407100046
3.517758000000e+08,2.200000e+01,4.000000e+00,1.002000e+03,6407100047
3.517762800000e+08,2.200000e+01,4.000000e+00,1.002000e+03,6407100048
3.517773000000e+08,2.200000e+01,4.000000e+00,1.002000e+03,6407100049
3.517792800000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100051
3.517803000000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100052
3.517822800000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100054
3.517833000000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100055
3.517852800000e+08,2.300000e+01,4.000000e+00,1.001000e+03,6407100057
3.517863000000e+08,2.300000e+01,4.000000e+00,1.001000e+03,6407100058
3.517883400000e+08,2.300000e+01,5.000000e+00,1.001000e+03,6407100060
3.517893000000e+08,2.300000e+01,4.000000e+00,1.001000e+03,6407100061
3.517905000000e+08,2.300000e+01,4.000000e+00,1.001000e+03,6407100063
3.517915200000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100064
3.517935600000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100066
3.517945200000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100067
3.517955400000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100068
3.517965600000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100069
3.517975200000e+08,2.300000e+01,3.000000e+00,1.001000e+03,6407100070
3.517995600000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100072
3.518005800000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100073
3.518025600000e+08,2.200000e+01,3.000000e+00,1.001000e+03,6407100075
3.518046000000e+08,2.200000e+01,4.000000e+00,1.001000e+03,6407100077
3.518065800000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100079
3.518076000000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100080
3.518086200000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100081
3.518096400000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100082
3.518116200000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100084
3.518146800000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100087
3.518157000000e+08,2.100000e+01,3.000000e+00,1.001000e+03,6407100088
