#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.837544100000e+08,3.750000e+01,2.531200e+01,1.023583e+03,58000000000
4.837564470000e+08,3.725000e+01,2.512500e+01,1.023875e+03,58000000000
4.837584770000e+08,3.706200e+01,2.493700e+01,1.023806e+03,58000000000
4.837605000000e+08,3.687500e+01,2.475000e+01,1.023740e+03,58000000000
4.837625420000e+08,3.668700e+01,2.456200e+01,1.023497e+03,58000000000
4.837647950000e+08,3.656200e+01,2.431200e+01,1.023416e+03,58000000000
4.837668230000e+08,3.637500e+01,2.425000e+01,1.023092e+03,58000000000
4.837688550000e+08,3.625000e+01,2.406200e+01,1.022829e+03,58000000000
4.837708820000e+08,3.612500e+01,2.393700e+01,1.022513e+03,58000000000
4.837729220000e+08,3.600000e+01,2.387500e+01,1.022515e+03,58000000000
4.837749460000e+08,3.600000e+01,2.381200e+01,1.022317e+03,58000000000
4.837769630000e+08,3.600000e+01,2.375000e+01,1.022235e+03,58000000000
4.837789920000e+08,3.593700e+01,2.368700e+01,1.021999e+03,58000000000
4.837810140000e+08,3.593700e+01,2.368700e+01,1.021960e+03,58000000000
4.837830450000e+08,3.600000e+01,2.368700e+01,1.021852e+03,58000000000
4.837850690000e+08,3.606200e+01,2.381200e+01,1.021620e+03,58000000000
4.837870900000e+08,3.631200e+01,2.400000e+01,1.021653e+03,58000000000
4.837893300000e+08,-9.990000e+02,2.437500e+01,1.021529e+03,58000000000
4.837913500000e+08,3.706200e+01,2.475000e+01,1.021340e+03,58000000000
4.837933830000e+08,3.750000e+01,2.518700e+01,1.021074e+03,58000000000
4.837954100000e+08,3.793700e+01,2.562500e+01,1.021014e+03,58000000000
4.837974420000e+08,3.850000e+01,2.606200e+01,1.020983e+03,58000000000
4.837994710000e+08,3.900000e+01,2.650000e+01,1.020729e+03,58000000000
4.838014840000e+08,3.943700e+01,2.693700e+01,1.020223e+03,58000000000
4.838035120000e+08,3.981200e+01,2.737500e+01,1.020035e+03,58000000000
4.838055450000e+08,4.006200e+01,2.750000e+01,1.019611e+03,58000000000
4.838075790000e+08,3.993700e+01,2.762500e+01,1.019300e+03,58000000000
4.838095970000e+08,3.987500e+01,2.762500e+01,1.018764e+03,58000000000
4.838116270000e+08,3.993700e+01,2.768700e+01,1.018477e+03,58000000000
4.838138660000e+08,-9.990000e+02,2.768700e+01,1.018089e+03,58000000000
4.838158880000e+08,4.006200e+01,2.768700e+01,1.017857e+03,58000000000
4.838180070000e+08,3.993700e+01,2.762500e+01,1.017462e+03,58000000000
4.838200450000e+08,3.981200e+01,2.743700e+01,1.017104e+03,58000000000
4.838220630000e+08,3.956200e+01,2.718700e+01,1.016905e+03,58000000000
4.838240740000e+08,3.937500e+01,2.706200e+01,1.016538e+03,58000000000
4.838260860000e+08,3.906200e+01,2.687500e+01,1.016432e+03,58000000000
4.838281030000e+08,3.887500e+01,2.662500e+01,1.016217e+03,58000000000
4.838301140000e+08,3.862500e+01,2.643700e+01,1.015881e+03,58000000000
4.838321260000e+08,3.843700e+01,2.618700e+01,1.015573e+03,58000000000
4.838341480000e+08,3.818700e+01,2.600000e+01,1.015296e+03,58000000000
4.838361590000e+08,3.800000e+01,2.581200e+01,1.015139e+03,58000000000
4.838384030000e+08,3.775000e+01,2.556200e+01,1.014776e+03,58000000000
4.838404220000e+08,3.756200e+01,2.537500e+01,1.014600e+03,58000000000
4.838424310000e+08,3.743700e+01,2.518700e+01,1.014351e+03,58000000000
4.838444420000e+08,3.718700e+01,2.500000e+01,1.014429e+03,58000000000
4.838464440000e+08,3.706200e+01,2.487500e+01,1.014042e+03,58000000000
4.838484530000e+08,3.687500e+01,2.468700e+01,1.013887e+03,58000000000
4.838504650000e+08,3.675000e+01,2.456200e+01,1.013679e+03,58000000000
4.838524840000e+08,3.656200e+01,2.443700e+01,1.013531e+03,58000000000
4.838544890000e+08,3.643700e+01,2.425000e+01,1.013262e+03,58000000000
4.838565120000e+08,3.637500e+01,2.418700e+01,1.013162e+03,58000000000
4.838585080000e+08,3.625000e+01,2.406200e+01,1.013129e+03,58000000000
4.838605170000e+08,3.625000e+01,2.406200e+01,1.013080e+03,58000000000
