#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
483754410,4.837544100000e+08,4.837564448887e+08,2.034888707221e+03,63128,63126,63126,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192508e+01,3.040000e+01,5.985507e+00,58000000000,16761840,16761840,63128,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483756447,4.837564470000e+08,4.837584749093e+08,2.027909283817e+03,63163,63161,63161,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892357e+01,1.192548e+01,0.000000e+00,6.028986e+00,58000000000,16761840,16761840,63163,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483758477,4.837584770000e+08,4.837604986959e+08,2.021695878744e+03,62814,62813,62813,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192494e+01,2.080000e+01,6.043478e+00,58000000000,16761840,16761840,62814,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483760500,4.837605000000e+08,4.837625398241e+08,2.039824055493e+03,63355,63355,63355,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192506e+01,1.600000e+01,6.072464e+00,58000000000,16761840,16761840,63355,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483762542,4.837625420000e+08,4.837645748762e+08,2.032876208901e+03,63384,63382,63382,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,1.930000e+01,6.014493e+00,58000000000,16761840,16761840,63384,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483764795,4.837647950000e+08,4.837668215461e+08,2.026546050072e+03,63196,63073,63073,123,123,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192501e+01,1.110000e+01,7.695652e+00,58000000000,16761840,16761840,63196,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483766823,4.837668230000e+08,4.837688529887e+08,2.029988669455e+03,62892,62892,62892,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192500e+01,1.660000e+01,7.347826e+00,58000000000,16761840,16761840,62892,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483768855,4.837688550000e+08,4.837708801936e+08,2.025193585694e+03,63209,63208,63208,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192510e+01,7.800000e+00,6.347826e+00,58000000000,16761840,16761840,63209,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483770882,4.837708820000e+08,4.837729189684e+08,2.036968435049e+03,62747,62746,62746,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192502e+01,8.900000e+00,6.478261e+00,58000000000,16761840,16761840,62747,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483772922,4.837729220000e+08,4.837749436174e+08,2.021617399335e+03,63280,63280,63280,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192490e+01,0.000000e+00,6.507246e+00,58000000000,16761840,16761840,63280,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483774945,4.837749450000e+08,4.837769614453e+08,2.016445296168e+03,63263,63261,63261,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192489e+01,4.000000e+00,7.362319e+00,58000000000,16761840,16761840,63263,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483776963,4.837769630000e+08,4.837789904653e+08,2.027465265036e+03,63612,63610,63610,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192426e+01,3.490000e+01,6.057971e+00,58000000000,16761840,16761840,63612,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483778992,4.837789920000e+08,4.837810119669e+08,2.019966945946e+03,62954,62953,62953,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192467e+01,3.450000e+01,5.782608e+00,58000000000,16761840,16761840,62954,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483781014,4.837810140000e+08,4.837830432922e+08,2.029292249084e+03,63342,63340,63340,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192463e+01,2.930000e+01,5.202898e+00,58000000000,16761840,16761840,63342,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483783045,4.837830450000e+08,4.837850663391e+08,2.021339088023e+03,63627,63627,63627,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192455e+01,9.100000e+00,5.449276e+00,58000000000,16761840,16761840,63627,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483785069,4.837850690000e+08,4.837870880084e+08,2.019008389056e+03,62962,62962,62962,0,0,0,1,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192487e+01,0.000000e+00,5.173914e+00,58000000000,16761840,16761840,62962,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483787090,4.837870900000e+08,4.837891119540e+08,2.021954018176e+03,63323,63322,63322,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192468e+01,0.000000e+00,5.231884e+00,58000000000,16761840,16761840,63323,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483789330,4.837893300000e+08,4.837913485181e+08,2.018518130541e+03,63622,63497,63497,125,125,0,1,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192513e+01,1.880000e+01,5.739130e+00,58000000000,16761840,16761840,63622,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483791350,4.837913500000e+08,4.837933803524e+08,2.030352378726e+03,63538,63535,63535,3,3,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192493e+01,3.250000e+01,5.768116e+00,58000000000,16761840,16761840,63538,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483793382,4.837933820000e+08,4.837954086002e+08,2.026600221276e+03,63542,63541,63541,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192493e+01,1.050000e+01,6.159420e+00,58000000000,16761840,16761840,63542,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483795410,4.837954100000e+08,4.837974401027e+08,2.030102725923e+03,63402,63401,63401,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192488e+01,1.650000e+01,6.304348e+00,58000000000,16761840,16761840,63402,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483797442,4.837974420000e+08,4.837994695438e+08,2.027543821514e+03,63253,63252,63252,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192467e+01,1.870000e+01,7.304348e+00,58000000000,16761840,16761840,63253,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483799471,4.837994710000e+08,4.838014821273e+08,2.011127326727e+03,63048,63048,63048,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192491e+01,2.090000e+01,6.441176e+00,58000000000,16761840,16761840,63048,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483801484,4.838014840000e+08,4.838035099928e+08,2.025992799222e+03,63318,63317,63317,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192510e+01,1.180000e+01,4.594204e+00,58000000000,16761840,16761840,63318,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483803512,4.838035120000e+08,4.838055437281e+08,2.031728098512e+03,62590,62589,62589,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192503e+01,0.000000e+00,6.275362e+00,58000000000,16761840,16761840,62590,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483805545,4.838055450000e+08,4.838075772791e+08,2.032279056847e+03,62725,62725,62725,0,0,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192508e+01,3.360000e+01,7.275362e+00,58000000000,16761840,16761840,62725,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483807579,4.838075790000e+08,4.838095953345e+08,2.016334480703e+03,63352,63350,63350,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,1.180000e+01,7.521739e+00,58000000000,16761840,16761840,63352,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483809597,4.838095970000e+08,4.838116257006e+08,2.028700631201e+03,63079,63078,63078,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192496e+01,9.200000e+00,5.826087e+00,58000000000,16761840,16761840,63079,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483811627,4.838116270000e+08,4.838136435265e+08,2.016526511312e+03,62826,62826,62826,0,0,0,2,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892358e+01,1.192524e+01,-4.000000e-01,4.869565e+00,58000000000,16761840,16761840,62826,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483813866,4.838138660000e+08,4.838158856142e+08,2.019614188075e+03,63127,63003,63003,124,124,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,1.890000e+01,4.942029e+00,58000000000,16761840,16761840,63127,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483815888,4.838158880000e+08,4.838180055983e+08,2.117598329484e+03,63021,63019,63019,2,2,0,3,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192472e+01,1.300000e+01,6.194445e+00,58000000000,16761840,16761840,63021,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483818007,4.838180070000e+08,4.838200436302e+08,2.036630218148e+03,63464,63462,63462,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892354e+01,1.192495e+01,1.780000e+01,6.579710e+00,58000000000,16761840,16761840,63464,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483820045,4.838200450000e+08,4.838220615841e+08,2.016584115386e+03,63317,63311,63311,6,6,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192501e+01,1.290000e+01,5.492754e+00,58000000000,16761840,16761840,63317,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483822063,4.838220630000e+08,4.838240721554e+08,2.009155447543e+03,63592,63589,63589,3,3,0,2,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192503e+01,1.350000e+01,6.308824e+00,58000000000,16761840,16761840,63592,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483824074,4.838240740000e+08,4.838260845366e+08,2.010536644995e+03,63370,63368,63368,2,2,0,1,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892356e+01,1.192483e+01,-2.600000e+00,6.382353e+00,58000000000,16761840,16761840,63370,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483826086,4.838260860000e+08,4.838281002315e+08,2.014231482327e+03,63507,63505,63505,2,2,0,1,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192489e+01,2.360000e+01,7.956522e+00,58000000000,16761840,16761840,63507,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483828102,4.838281020000e+08,4.838301119110e+08,2.009910966575e+03,63041,63040,63040,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192480e+01,1.760000e+01,6.720588e+00,58000000000,16761840,16761840,63041,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483830114,4.838301140000e+08,4.838321245061e+08,2.010506125212e+03,63625,63622,63622,3,3,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192475e+01,0.000000e+00,5.441177e+00,58000000000,16761840,16761840,63625,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483832126,4.838321260000e+08,4.838341462299e+08,2.020229914963e+03,63589,63588,63588,1,1,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192510e+01,2.890000e+01,6.536232e+00,58000000000,16761840,16761840,63589,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483834148,4.838341480000e+08,4.838361576035e+08,2.009603483379e+03,63311,63309,63309,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,9.100000e+00,6.088235e+00,58000000000,16761840,16761840,63311,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483836159,4.838361590000e+08,4.838381834688e+08,2.024468826771e+03,63489,63487,63487,2,2,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192506e+01,1.420000e+01,5.057971e+00,58000000000,16761840,16761840,63489,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483838403,4.838384030000e+08,4.838404207359e+08,2.017735857785e+03,63169,63043,63043,126,126,0,0,e,P,2022,5,1,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192497e+01,1.870000e+01,5.246377e+00,58000000000,16761840,16761840,63169,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483840422,4.838404220000e+08,4.838424287601e+08,2.006760078728e+03,62064,62062,62062,2,2,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192495e+01,1.950000e+01,6.191176e+00,58000000000,16761840,16761840,62064,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483842431,4.838424310000e+08,4.838444401551e+08,2.009155078650e+03,63683,63681,63681,2,2,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192516e+01,0.000000e+00,6.867647e+00,58000000000,16761840,16761840,63683,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483844442,4.838444420000e+08,4.838464422789e+08,2.000278885126e+03,63679,63677,63677,2,2,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192494e+01,2.030000e+01,6.647059e+00,58000000000,16761840,16761840,63679,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483846444,4.838464440000e+08,4.838484512987e+08,2.007298696041e+03,62806,62806,62806,0,0,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192479e+01,1.800000e+01,7.897059e+00,58000000000,16761840,16761840,62806,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483848453,4.838484530000e+08,4.838504633182e+08,2.010318249702e+03,63412,63412,63412,0,0,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192502e+01,6.900000e+00,6.911765e+00,58000000000,16761840,16761840,63412,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483850465,4.838504650000e+08,4.838524817602e+08,2.016760161698e+03,62542,62541,62541,1,1,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192496e+01,8.000000e+00,6.159420e+00,58000000000,16761840,16761840,62542,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483852484,4.838524840000e+08,4.838544871247e+08,2.003124725759e+03,63382,63382,63382,0,0,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192497e+01,0.000000e+00,7.044117e+00,58000000000,16761840,16761840,63382,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483854489,4.838544890000e+08,4.838565102716e+08,2.021271647871e+03,63571,63571,63571,0,0,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192483e+01,4.090000e+01,7.173913e+00,58000000000,16761840,16761840,63571,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483856512,4.838565120000e+08,4.838585065448e+08,1.994544788122e+03,62937,62936,62936,1,1,0,0,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192515e+01,3.120000e+01,6.485294e+00,58000000000,16761840,16761840,62937,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483858508,4.838585080000e+08,4.838605152063e+08,2.007206325471e+03,62639,62637,62637,2,2,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192491e+01,7.200000e+00,5.147059e+00,58000000000,16761840,16761840,62639,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
483860517,4.838605170000e+08,4.838625223252e+08,2.005325242639e+03,62771,62770,62770,1,1,0,1,e,P,2022,5,2,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192476e+01,1.830000e+01,6.838235e+00,58000000000,16761840,16761840,62771,9.955145e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
