#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.272760630317e+08,3.272773009920e+08,1.237960328579e+03,47501,43327,33023,4174,4174,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700001,786432,1310720,0
2,3.272773050149e+08,3.272782889966e+08,9.839816569686e+02,37821,34498,26108,3323,3323,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700002,786432,1310720,0
3,3.272783000940e+08,3.272795469541e+08,1.246860094070e+03,47506,43238,33334,4268,4268,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994391e+00,33378700003,786432,1310720,0
4,3.272795510770e+08,3.272800609910e+08,5.099140082002e+02,19680,17982,13830,1698,1698,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700004,786432,1310720,0
5,3.272800720233e+08,3.272813159986e+08,1.243975282371e+03,47500,43227,32983,4273,4273,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700005,786432,1310720,0
6,3.272813200639e+08,3.272825489946e+08,1.228930709898e+03,47514,43370,33072,4144,4144,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700006,786432,1310720,0
7,3.272825530293e+08,3.272837839318e+08,1.230902457714e+03,47515,43366,33032,4149,4149,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378700007,786432,1310720,0
8,3.272837880968e+08,3.272842189855e+08,4.308886983991e+02,16871,15470,11870,1401,1401,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800008,786432,1310720,0
9,3.272842301222e+08,3.272854739898e+08,1.243867633104e+03,47478,43268,32870,4210,4210,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800009,786432,1310720,0
10,3.272854780403e+08,3.272867179413e+08,1.239900940537e+03,47477,43420,33022,4057,4057,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800010,786432,1310720,0
11,3.272867230767e+08,3.272879619909e+08,1.238914229631e+03,47516,43312,33171,4204,4204,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800011,786432,1310720,0
12,3.272879660366e+08,3.272890829011e+08,1.116864450216e+03,43071,39268,30281,3803,3803,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800012,786432,1310720,0
13,3.272890940314e+08,3.272903289953e+08,1.234963934481e+03,47505,43244,33112,4261,4261,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800013,786432,1310720,0
14,3.272903331591e+08,3.272904849965e+08,1.518374217749e+02,5961,5468,4053,493,493,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800014,786432,1310720,0
15,3.272904960208e+08,3.272917319693e+08,1.235948546767e+03,47527,43413,33969,4114,4114,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800015,786432,1310720,0
16,3.272917361674e+08,3.272929829933e+08,1.246825892270e+03,47490,43210,34659,4280,4280,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994392e+00,33378800016,786432,1310720,0
17,3.272929870498e+08,3.272942319846e+08,1.244934799373e+03,47488,43391,35695,4097,4097,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800017,524288,1310720,0
18,3.272942360452e+08,3.272944059974e+08,1.699521889091e+02,6414,5965,4779,449,449,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800018,524288,1310720,0
19,3.272944170605e+08,3.272956699899e+08,1.252929384053e+03,47491,44188,36098,3303,3303,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988836e+00,33378800019,524288,1310720,0
20,3.272956740491e+08,3.272969269987e+08,1.252949575782e+03,47483,44389,36414,3094,3094,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800020,524288,1310720,0
21,3.272969311088e+08,3.272981809892e+08,1.249880366027e+03,47496,44382,36353,3114,3114,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800021,524288,1310720,0
22,3.272981850961e+08,3.272994399269e+08,1.254830731332e+03,47465,44312,36881,3153,3153,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.988853e+00,33378800022,524288,1310720,0
23,3.272994440652e+08,3.273007019826e+08,1.257917343676e+03,47447,44395,36832,3052,3052,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800023,524288,1310720,0
24,3.273007070571e+08,3.273019608817e+08,1.253824594975e+03,47462,44274,35949,3188,3188,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800024,524288,1310720,0
25,3.273019650139e+08,3.273032068885e+08,1.241874548316e+03,47481,44361,36575,3120,3120,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800025,524288,1310720,0
26,3.273032110632e+08,3.273044639962e+08,1.252933025241e+03,47477,44335,37092,3142,3142,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800026,524288,1310720,0
27,3.273044680744e+08,3.273057119883e+08,1.243913893640e+03,47510,44377,37122,3133,3133,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.910040e+00,33378800027,524288,1310720,0
28,3.273057160195e+08,3.273069719934e+08,1.255973890185e+03,47462,44332,35730,3130,3130,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800028,524288,1310720,0
29,3.273069760359e+08,3.273082289889e+08,1.252952964187e+03,47480,44338,36432,3142,3142,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800029,524288,1310720,0
30,3.273082330313e+08,3.273094869851e+08,1.253953804195e+03,47488,44231,36515,3257,3257,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.999205e+00,33378800030,524288,1310720,0
31,3.273094911003e+08,3.273097259099e+08,2.348096490502e+02,8919,8288,6645,631,631,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800031,524288,1310720,0
32,3.273097360289e+08,3.273109899646e+08,1.253935757101e+03,47486,44302,36080,3184,3184,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800032,524288,1310720,0
33,3.273109940440e+08,3.273122469740e+08,1.252930023789e+03,47491,43659,36127,3832,3832,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800033,524288,1310720,0
34,3.273122510336e+08,3.273135159315e+08,1.264897832811e+03,47425,43216,36331,4209,4209,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800034,786432,1310720,0
35,3.273135200298e+08,3.273147719823e+08,1.251952438772e+03,47490,43421,36548,4069,4069,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800035,786432,1310720,0
36,3.273147760424e+08,3.273160079977e+08,1.231955269158e+03,47493,43265,34864,4228,4228,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800036,786432,1310720,0
37,3.273160120902e+08,3.273171758897e+08,1.163799483001e+03,44901,40918,32406,3983,3983,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800037,786432,1310720,0
38,3.273171870555e+08,3.273178229961e+08,6.359405608773e+02,24421,22289,17821,2132,2132,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.989010e+00,33378800038,786432,1310720,0
39,3.273178340167e+08,3.273190759329e+08,1.241916125894e+03,47485,43342,35356,4143,4143,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994370e+00,33378800039,786432,1310720,0
40,3.273190800383e+08,3.273203129832e+08,1.232944903851e+03,47494,43345,34952,4149,4149,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800040,786432,1310720,0
41,3.273203170487e+08,3.273215589496e+08,1.241900848150e+03,47482,43278,35063,4204,4204,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800041,786432,1310720,0
42,3.273215631336e+08,3.273228039528e+08,1.240819191396e+03,47497,43293,35289,4204,4204,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800042,786432,1310720,0
43,3.273228080573e+08,3.273240469459e+08,1.238888598144e+03,47516,43375,35064,4141,4141,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800043,786432,1310720,0
44,3.273240510259e+08,3.273252799763e+08,1.228950395107e+03,47539,43448,34956,4091,4091,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800044,786432,1310720,0
45,3.273252840176e+08,3.273265259990e+08,1.241981348753e+03,47499,43365,36835,4134,4134,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994370e+00,33378800045,786432,1310720,0
46,3.273265300412e+08,3.273277728910e+08,1.242849817991e+03,47482,43270,37306,4212,4212,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800046,786432,1310720,0
47,3.273277770380e+08,3.273290239686e+08,1.246930523813e+03,47505,43381,36751,4124,4124,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800047,786432,1310720,0
48,3.273290280286e+08,3.273302769830e+08,1.248954409778e+03,47501,43372,35797,4129,4129,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994401e+00,33378800048,786432,1310720,0
49,3.273302810617e+08,3.273315149603e+08,1.233898536444e+03,47519,43388,35874,4131,4131,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800049,786432,1310720,0
50,3.273315190271e+08,3.273327619694e+08,1.242942296147e+03,47515,43362,35449,4153,4153,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800050,786432,1310720,0
51,3.273327660988e+08,3.273337379879e+08,9.718891388178e+02,37084,33852,28189,3232,3232,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800051,786432,1310720,0
52,3.273337490387e+08,3.273349889885e+08,1.239949847102e+03,47490,43343,36358,4147,4147,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994361e+00,33378800052,786432,1310720,0
53,3.273349940359e+08,3.273362349805e+08,1.240944589496e+03,47512,43359,36702,4153,4153,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800053,786432,1310720,0
54,3.273362390159e+08,3.273365729978e+08,3.339819623232e+02,12648,11509,9417,1139,1139,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800054,786432,1310720,0
55,3.273365830223e+08,3.273378279914e+08,1.244969079614e+03,47473,43331,36417,4142,4142,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800055,786432,1310720,0
56,3.273378330203e+08,3.273389379974e+08,1.104977088153e+03,42317,38688,32498,3629,3629,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800056,786432,1310720,0
57,3.273389490376e+08,3.273401909679e+08,1.241930292845e+03,47511,43329,36589,4182,4182,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800057,786432,1310720,0
58,3.273401950275e+08,3.273410949728e+08,8.999452980161e+02,34417,31510,26167,2907,2907,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800058,786432,1310720,0
59,3.273411060420e+08,3.273423359911e+08,1.229949077725e+03,47523,43322,36497,4201,4201,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800059,786432,1310720,0
60,3.273423400355e+08,3.273431859982e+08,8.459626801610e+02,32479,29697,24711,2782,2782,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800060,786432,1310720,0
61,3.273431970785e+08,3.273435139544e+08,3.168759197593e+02,11949,10901,8766,1048,1048,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800061,786432,1310720,0
62,3.273435250567e+08,3.273443919807e+08,8.669240014553e+02,33085,30079,25037,3006,3006,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800062,786432,1310720,0
63,3.273444030753e+08,3.273452089666e+08,8.058913788199e+02,30836,28042,23524,2794,2794,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.991325e+00,33378800063,786432,1310720,0
64,3.273452200390e+08,3.273464579704e+08,1.237931421220e+03,47520,43369,35792,4151,4151,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994352e+00,33378800064,786432,1310720,0
65,3.273464620411e+08,3.273477079925e+08,1.245951373637e+03,47490,43335,36478,4155,4155,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800065,786432,1310720,0
66,3.273477120215e+08,3.273489589977e+08,1.246976125777e+03,47475,43120,35786,4355,4355,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800066,786432,1310720,0
67,3.273489630244e+08,3.273501999872e+08,1.236962768614e+03,47509,43181,35342,4328,4328,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800067,786432,1310720,0
68,3.273502040306e+08,3.273514499661e+08,1.245935485184e+03,47487,43222,35789,4265,4265,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800068,786432,1310720,0
69,3.273514540254e+08,3.273527019234e+08,1.247897989333e+03,47487,43224,35619,4263,4263,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800069,786432,1310720,0
70,3.273527061221e+08,3.273539629837e+08,1.256861530304e+03,47483,43153,35015,4330,4330,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800070,786432,1310720,0
71,3.273539671273e+08,3.273552079945e+08,1.240867245615e+03,47504,43105,34809,4399,4399,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800071,786432,1310720,0
72,3.273552121081e+08,3.273564719947e+08,1.259886536777e+03,47454,42965,35413,4489,4489,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800072,786432,1310720,0
73,3.273564760167e+08,3.273566629931e+08,1.869764174223e+02,7049,6405,5008,644,644,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800073,786432,1310720,0
74,3.273566740369e+08,3.273570369900e+08,3.629530990720e+02,13847,12565,10649,1282,1282,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800074,786432,1310720,0
75,3.273570480346e+08,3.273582849903e+08,1.236955623746e+03,47514,42968,35328,4546,4546,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800075,786432,1310720,0
76,3.273582890151e+08,3.273595309943e+08,1.241979235888e+03,47487,43086,35469,4401,4401,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800076,786432,1310720,0
77,3.273595350520e+08,3.273607829784e+08,1.247926421940e+03,47471,43158,35946,4313,4313,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800077,786432,1310720,0
78,3.273607870327e+08,3.273620359878e+08,1.248955087543e+03,47478,43209,35456,4269,4269,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800078,786432,1310720,0
79,3.273620400253e+08,3.273625829756e+08,5.429503002167e+02,20527,18725,15475,1802,1802,0,1,e,R,2017,5,16,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800079,786432,1310720,0
1,3.273625941110e+08,3.273638509989e+08,1.256887822330e+03,47487,43276,36142,4211,4211,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800001,786432,1310720,0
2,3.273638550196e+08,3.273651089894e+08,1.253969762981e+03,47473,43333,35945,4140,4140,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800002,786432,1310720,0
3,3.273651130211e+08,3.273656249682e+08,5.119471766949e+02,19535,17835,14934,1700,1700,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800003,786432,1310720,0
4,3.273656361177e+08,3.273668949462e+08,1.258828505456e+03,47467,43182,36450,4285,4285,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800004,786432,1310720,0
5,3.273668990782e+08,3.273681379913e+08,1.238913101137e+03,47491,43282,36625,4209,4209,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800005,786432,1310720,0
6,3.273681420463e+08,3.273693989927e+08,1.256946398914e+03,47478,43299,36702,4179,4179,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800006,786432,1310720,0
7,3.273694030268e+08,3.273706599996e+08,1.256972812772e+03,47482,43291,37191,4191,4191,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378800007,786432,1310720,0
8,3.273706640183e+08,3.273719239941e+08,1.259975849986e+03,47480,43703,36833,3777,3777,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900008,524288,1310720,0
9,3.273719280157e+08,3.273731739568e+08,1.245941103697e+03,47479,44439,37603,3040,3040,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900009,524288,1310720,0
10,3.273731780360e+08,3.273744398795e+08,1.261843510628e+03,47447,44253,37563,3194,3194,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.994459e+00,33378900010,524288,1310720,0
11,3.273744440459e+08,3.273757019961e+08,1.257950250983e+03,47445,44248,37930,3197,3197,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900011,524288,1310720,0
12,3.273757060160e+08,3.273769599033e+08,1.253887323320e+03,47487,44298,37305,3189,3189,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900012,524288,1310720,0
13,3.273769640452e+08,3.273771119971e+08,1.479519333839e+02,5644,5265,4236,379,379,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900013,524288,1310720,0
14,3.273771230216e+08,3.273772829839e+08,1.599622853994e+02,6234,5837,4784,397,397,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900014,524288,1310720,0
15,3.273772940491e+08,3.273785469362e+08,1.252887025237e+03,47494,44377,37460,3117,3117,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900015,524288,1310720,0
16,3.273785510630e+08,3.273794349723e+08,8.839092960358e+02,33451,31250,26616,2201,2201,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.992090e+00,33378900016,524288,1310720,0
17,3.273794460694e+08,3.273806999765e+08,1.253907040417e+03,47473,44299,37690,3174,3174,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900017,524288,1310720,0
18,3.273807040313e+08,3.273819509930e+08,1.246961630821e+03,47480,44302,38112,3178,3178,0,1,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900018,524288,1310720,0
19,3.273819550153e+08,3.273829599975e+08,1.004982119441e+03,38150,35611,29733,2539,2539,0,18,e,R,2017,5,17,2.900000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33378900019,524288,1310720,0
