#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323772000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323796000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323796000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323820000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323844000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323844000000e+08,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323868000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700007
3.323868000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700008
3.323892000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700009
3.323904000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700010
3.323916000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700011
3.323928000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700012
3.323928000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700014
3.323940000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700015
3.323940000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700016
3.323964000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700018
3.323976000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700019
3.324000000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384700020
3.324024000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384700021
3.324024000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384700022
3.324048000000e+08,2.770000e+01,2.780000e+01,9.910000e+02,12384700023
3.324072000000e+08,2.760000e+01,2.750000e+01,9.920000e+02,12384700024
3.324084000000e+08,2.750000e+01,2.740000e+01,9.920000e+02,12384700025
3.324084000000e+08,2.750000e+01,2.740000e+01,9.920000e+02,12384700026
3.324108000000e+08,2.740000e+01,2.720000e+01,9.920000e+02,12384700027
3.324108000000e+08,2.740000e+01,2.720000e+01,9.920000e+02,12384700028
3.324120000000e+08,2.730000e+01,2.720000e+01,9.920000e+02,12384700029
3.324144000000e+08,2.730000e+01,2.710000e+01,9.920000e+02,12384700030
3.324144000000e+08,2.730000e+01,2.710000e+01,9.920000e+02,12384700031
3.324168000000e+08,2.720000e+01,2.710000e+01,9.920000e+02,12384700032
3.324192000000e+08,2.720000e+01,2.710000e+01,9.920000e+02,12384700033
3.324216000000e+08,2.730000e+01,2.720000e+01,9.920000e+02,12384700034
3.324240000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700035
3.324264000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700037
3.324276000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700038
3.324300000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700039
3.324312000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700040
3.324312000000e+08,2.730000e+01,2.720000e+01,9.910000e+02,12384700041
3.324336000000e+08,2.730000e+01,2.730000e+01,9.900000e+02,12384700042
3.324360000000e+08,2.730000e+01,2.730000e+01,9.910000e+02,12384700043
3.324372000000e+08,2.730000e+01,2.730000e+01,9.900000e+02,12384700044
3.324396000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700045
3.324396000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700046
3.324420000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700047
3.324444000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700048
3.324468000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700049
3.324468000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700050
3.324492000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700051
3.324504000000e+08,2.730000e+01,2.740000e+01,9.900000e+02,12384700052
3.324528000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700053
3.324552000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700054
3.324564000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700055
3.324564000000e+08,2.730000e+01,2.740000e+01,9.910000e+02,12384700056
3.324600000000e+08,2.750000e+01,2.760000e+01,9.920000e+02,12384700058
3.324624000000e+08,2.770000e+01,2.770000e+01,9.920000e+02,12384700059
3.324624000000e+08,2.770000e+01,2.770000e+01,9.920000e+02,12384700060
3.324624000000e+08,2.770000e+01,2.770000e+01,9.920000e+02,12384700061
3.324636000000e+08,2.780000e+01,2.780000e+01,9.920000e+02,12384700001
3.324648000000e+08,2.780000e+01,2.790000e+01,9.920000e+02,12384700002
3.324660000000e+08,2.790000e+01,2.790000e+01,9.910000e+02,12384700003
3.324684000000e+08,2.800000e+01,2.810000e+01,9.910000e+02,12384700004
3.324696000000e+08,2.810000e+01,2.810000e+01,9.920000e+02,12384700006
3.324708000000e+08,2.810000e+01,2.820000e+01,9.920000e+02,12384800007
3.324720000000e+08,2.820000e+01,2.820000e+01,9.920000e+02,12384800008
3.324732000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12384800009
3.324732000000e+08,2.820000e+01,2.830000e+01,9.910000e+02,12384800010
3.324756000000e+08,2.840000e+01,2.840000e+01,9.910000e+02,12384800011
3.324780000000e+08,2.840000e+01,2.850000e+01,9.910000e+02,12384800012
3.324804000000e+08,2.850000e+01,2.850000e+01,9.910000e+02,12384800013
3.324828000000e+08,2.860000e+01,2.860000e+01,9.910000e+02,12384800014
3.324840000000e+08,2.860000e+01,2.860000e+01,9.920000e+02,12384800015
3.324840000000e+08,2.860000e+01,2.860000e+01,9.920000e+02,12384800016
3.324864000000e+08,2.860000e+01,2.870000e+01,9.920000e+02,12384800017
3.324888000000e+08,2.870000e+01,2.870000e+01,9.920000e+02,12384800018
3.324888000000e+08,2.870000e+01,2.870000e+01,9.920000e+02,12384800019
3.324900000000e+08,2.870000e+01,2.870000e+01,9.920000e+02,12384800020
3.324912000000e+08,2.870000e+01,2.880000e+01,9.920000e+02,12384800021
3.324924000000e+08,2.880000e+01,2.880000e+01,9.920000e+02,12384800023
3.324948000000e+08,2.860000e+01,2.860000e+01,9.930000e+02,12384800024
3.324948000000e+08,2.860000e+01,2.860000e+01,9.930000e+02,12384800025
3.324960000000e+08,2.850000e+01,2.850000e+01,9.930000e+02,12384800026
3.324972000000e+08,2.830000e+01,2.840000e+01,9.930000e+02,12384800027
3.324996000000e+08,2.820000e+01,2.830000e+01,9.930000e+02,12384800028
3.325008000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12384800029
3.325020000000e+08,2.810000e+01,2.820000e+01,9.930000e+02,12384800030
3.325044000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12384800031
3.325068000000e+08,2.800000e+01,2.810000e+01,9.930000e+02,12384800032
3.325080000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384800033
3.325104000000e+08,2.790000e+01,2.800000e+01,9.930000e+02,12384800034
3.325116000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384800035
3.325116000000e+08,2.780000e+01,2.800000e+01,9.930000e+02,12384800036
3.325140000000e+08,2.780000e+01,2.790000e+01,9.930000e+02,12384800037
3.325164000000e+08,2.780000e+01,2.790000e+01,9.930000e+02,12384800038
3.325176000000e+08,2.770000e+01,2.790000e+01,9.930000e+02,12384800039
3.325176000000e+08,2.770000e+01,2.790000e+01,9.930000e+02,12384800040
3.325188000000e+08,2.770000e+01,2.790000e+01,9.930000e+02,12384800041
3.325212000000e+08,2.770000e+01,2.790000e+01,9.920000e+02,12384800042
3.325236000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384800043
3.325236000000e+08,2.770000e+01,2.780000e+01,9.920000e+02,12384800044
3.325260000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384800045
3.325284000000e+08,2.760000e+01,2.780000e+01,9.920000e+02,12384800046
3.325308000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800048
3.325332000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800049
3.325332000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800050
3.325344000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800051
3.325356000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800052
3.325356000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800053
3.325368000000e+08,2.760000e+01,2.770000e+01,9.920000e+02,12384800054
3.325392000000e+08,2.750000e+01,2.770000e+01,9.930000e+02,12384800055
3.325416000000e+08,2.750000e+01,2.760000e+01,9.930000e+02,12384800057
3.325440000000e+08,2.750000e+01,2.760000e+01,9.930000e+02,12384800058
3.325452000000e+08,2.750000e+01,2.760000e+01,9.930000e+02,12384800059
