#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.323739881358e+08,3.323762239727e+08,2.235836904645e+03,45510,39825,28978,5685,5685,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600001,0,0,0
2,3.323762280028e+08,3.323764689386e+08,2.409357804060e+02,4845,4232,2793,613,613,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384600002,0,0,0
3,3.323764800457e+08,3.323787388311e+08,2.258785471261e+03,45478,39828,28815,5650,5650,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.689824e+00,12384600003,0,0,0
4,3.323787430150e+08,3.323809759563e+08,2.232941337526e+03,45531,39829,28827,5702,5702,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.681287e+00,12384600004,0,0,0
5,3.323809800432e+08,3.323815309882e+08,5.509449923038e+02,11150,9781,6775,1369,1369,0,2,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.144927e+00,12384700005,0,0,0
6,3.323815421604e+08,3.323837539766e+08,2.211816185713e+03,45303,39686,29095,5617,5617,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.463175e+00,12384700006,0,0,0
7,3.323837840212e+08,3.323843549364e+08,5.709151455760e+02,11708,10263,7138,1445,1445,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.814685e-01,12384700007,0,0,0
8,3.323843661170e+08,3.323866147979e+08,2.248680908322e+03,45491,39843,28948,5648,5648,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.496892e+00,12384700008,0,0,0
9,3.323866190423e+08,3.323873399322e+08,7.208899163604e+02,14818,12929,9225,1889,1889,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.120499e+00,12384700009,0,0,0
10,3.323873510220e+08,3.323887289985e+08,1.377976492822e+03,28108,24559,17774,3549,3549,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.289337e+00,12384700010,0,0,0
11,3.323887401015e+08,3.323895109460e+08,7.708444198370e+02,15861,13896,9676,1965,1965,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.534976e+00,12384700011,0,0,0
12,3.323895220510e+08,3.323902299513e+08,7.079002991319e+02,14390,12613,8655,1777,1777,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.165023e+00,12384700012,0,0,0
14,3.323902850336e+08,3.323910457601e+08,7.607265244126e+02,15467,13577,9656,1890,1890,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.711285e+00,12384700014,0,0,0
15,3.323910570199e+08,3.323915179683e+08,4.609484058619e+02,9416,8216,5519,1200,1200,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.484848e+00,12384700015,0,0,0
16,3.323915290192e+08,3.323937598371e+08,2.230817866445e+03,45528,39835,29135,5693,5693,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.798834e+00,12384700016,0,0,0
18,3.323937750301e+08,3.323950489783e+08,1.273948199391e+03,25890,22674,16223,3216,3216,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967061e+00,12384700018,0,0,0
19,3.323950600037e+08,3.323972929991e+08,2.232995445132e+03,45521,39815,29093,5706,5706,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.990600e+00,12384700019,0,0,0
20,3.323972970979e+08,3.323990669285e+08,1.769830647826e+03,36219,31781,22761,4438,4438,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700020,0,0,0
21,3.323995270340e+08,3.323998079224e+08,2.808883931637e+02,5673,4984,3220,689,689,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700021,0,0,0
22,3.323998180631e+08,3.324020419937e+08,2.223930538952e+03,45544,39868,28852,5676,5676,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.851684e+00,12384700022,0,0,0
23,3.324020460142e+08,3.324042809590e+08,2.234944729447e+03,45506,39666,29012,5840,5840,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.089002e+00,12384700023,0,0,0
24,3.324042852325e+08,3.324050769958e+08,7.917633342147e+02,16101,14103,10016,1998,1998,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700024,0,0,0
25,3.324050880682e+08,3.324055558979e+08,4.678296555877e+02,9471,8260,5622,1211,1211,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.432837e+00,12384700025,0,0,0
26,3.324055670383e+08,3.324076089802e+08,2.041941911399e+03,41459,36263,26761,5196,5196,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.441509e+00,12384700026,0,0,0
27,3.324076190086e+08,3.324079109993e+08,2.919907643199e+02,5840,5109,3315,731,731,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700027,0,0,0
28,3.324079222354e+08,3.324093749627e+08,1.452727296829e+03,29611,25974,18196,3637,3637,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.881701e+00,12384700028,0,0,0
29,3.324093860033e+08,3.324116079359e+08,2.221932662070e+03,45537,39947,29424,5590,5590,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.042731e+00,12384700029,0,0,0
30,3.324116120199e+08,3.324119309859e+08,3.189659818411e+02,6359,5595,3625,764,764,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700030,0,0,0
31,3.324119420825e+08,3.324141879907e+08,2.245908167005e+03,45505,39908,29400,5597,5597,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700031,0,0,0
32,3.324141920261e+08,3.324164298901e+08,2.237863987267e+03,45524,39961,29557,5563,5563,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700032,0,0,0
33,3.324164331179e+08,3.324186657988e+08,2.232680907726e+03,45519,39889,29145,5630,5630,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996869e+00,12384700033,0,0,0
34,3.324186700029e+08,3.324208919768e+08,2.221973959088e+03,45553,39996,29223,5557,5557,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.636973e+00,12384700034,0,0,0
35,3.324208960088e+08,3.324231219452e+08,2.225936370611e+03,45532,39922,29115,5610,5610,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.153120e+00,12384700035,0,0,0
37,3.324232320617e+08,3.324246659755e+08,1.433913711250e+03,29470,25823,19035,3647,3647,0,2,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.746341e+00,12384700037,0,0,0
38,3.324246771160e+08,3.324268999429e+08,2.222826841533e+03,45537,39990,29049,5547,5547,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.243701e+00,12384700038,0,0,0
39,3.324269040246e+08,3.324279489895e+08,1.044964993060e+03,21258,18573,13043,2685,2685,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700039,0,0,0
40,3.324279600823e+08,3.324281678955e+08,2.078131856918e+02,4364,3895,2695,469,469,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700040,0,0,0
41,3.324281791662e+08,3.324304119871e+08,2.232820940793e+03,45522,39871,28968,5651,5651,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700041,0,0,0
42,3.324304160003e+08,3.324326289614e+08,2.212961143494e+03,45565,39844,28952,5721,5721,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.282293e+00,12384700042,0,0,0
43,3.324326330246e+08,3.324341319929e+08,1.498968305945e+03,31233,27452,20048,3781,3781,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.197335e+00,12384700043,0,0,0
44,3.324341420013e+08,3.324363419248e+08,2.199923499942e+03,45585,40043,29041,5542,5542,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.484323e+00,12384700044,0,0,0
45,3.324363460692e+08,3.324368699970e+08,5.239278008938e+02,11037,9629,6694,1408,1408,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700045,0,0,0
46,3.324368810084e+08,3.324390669307e+08,2.185922321975e+03,45616,39889,28694,5727,5727,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700046,0,0,0
47,3.324390711033e+08,3.324412749328e+08,2.203829454660e+03,45572,39956,29214,5616,5616,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700047,0,0,0
48,3.324412790384e+08,3.324434639901e+08,2.184951703012e+03,45616,39861,28839,5755,5755,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999085e+00,12384700048,0,0,0
49,3.324434680119e+08,3.324442539680e+08,7.859561279416e+02,16462,14440,9998,2022,2022,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700049,0,0,0
50,3.324442641410e+08,3.324464529988e+08,2.188857726276e+03,45607,40024,29007,5583,5583,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.705476e+00,12384700050,0,0,0
51,3.324464570744e+08,3.324474328339e+08,9.757595214844e+02,20265,17838,12829,2427,2427,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996929e+00,12384700051,0,0,0
52,3.324474440868e+08,3.324496319754e+08,2.187888590038e+03,45606,39945,29026,5661,5661,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700052,0,0,0
53,3.324496360889e+08,3.324518169862e+08,2.180897349238e+03,45114,39468,28965,5646,5646,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700053,0,0,0
54,3.324518281188e+08,3.324540179920e+08,2.189873195469e+03,45620,39982,28978,5638,5638,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700054,0,0,0
55,3.324540210015e+08,3.324548479640e+08,8.269624979496e+02,16990,14918,10782,2072,2072,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700055,0,0,0
56,3.324548590354e+08,3.324570739969e+08,2.214961485445e+03,45571,39869,28764,5702,5702,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700056,0,0,0
58,3.324571770192e+08,3.324592039231e+08,2.026903836012e+03,41554,36346,26633,5208,5208,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700058,0,0,0
59,3.324592140025e+08,3.324595259030e+08,3.119004689455e+02,6320,5538,3683,782,782,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700059,0,0,0
60,3.324595360262e+08,3.324598989945e+08,3.629682883620e+02,7393,6453,4460,940,940,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700060,0,0,0
61,3.324599091044e+08,3.324611579508e+08,1.248846472919e+03,25287,22144,15391,3143,3143,0,1,e,C,2017,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994401e+00,12384700061,0,0,0
1,3.324611690168e+08,3.324616359876e+08,4.669708387256e+02,9445,8230,5593,1215,1215,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384700001,0,0,0
2,3.324616470433e+08,3.324629398946e+08,1.292851297975e+03,26374,23044,16217,3330,3330,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962134e+00,12384700002,0,0,0
3,3.324630110189e+08,3.324652349389e+08,2.223919980288e+03,45538,39891,28854,5647,5647,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810338e+00,12384700003,0,0,0
4,3.324652390029e+08,3.324665419892e+08,1.302986375034e+03,26823,23392,16711,3431,3431,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.828218e+00,12384700004,0,0,0
6,3.324665630422e+08,3.324676818055e+08,1.118763302863e+03,22575,19712,14076,2863,2863,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.568750e+00,12384700006,0,0,0
7,3.324676930551e+08,3.324693769756e+08,1.683920541108e+03,34032,29621,21299,4411,4411,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.197033e+00,12384800007,0,0,0
8,3.324693880171e+08,3.324700619725e+08,6.739553744793e+02,13807,12015,8300,1792,1792,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.411853e+00,12384800008,0,0,0
9,3.324700731765e+08,3.324702669947e+08,1.938181829453e+02,4057,3511,2084,546,546,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12384800009,0,0,0
10,3.324702780143e+08,3.324725339738e+08,2.255959496379e+03,45487,39535,28437,5952,5952,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.070447e-01,12384800010,0,0,0
11,3.324725370646e+08,3.324747849959e+08,2.247931280434e+03,45495,39704,28272,5791,5791,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.754559e+00,12384800011,0,0,0
12,3.324747890649e+08,3.324770399900e+08,2.250925129712e+03,45500,39548,27914,5952,5952,0,4,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.667852e+00,12384800012,0,0,0
13,3.324770440280e+08,3.324792889997e+08,2.244971610069e+03,45494,39652,27719,5842,5842,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.749334e+00,12384800013,0,0,0
14,3.324792930531e+08,3.324806559828e+08,1.362929727077e+03,27508,23914,16838,3594,3594,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.505131e+00,12384800014,0,0,0
15,3.324806670007e+08,3.324812069784e+08,5.399777020216e+02,10891,9427,6100,1464,1464,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.990757e+00,12384800015,0,0,0
16,3.324812182863e+08,3.324834739173e+08,2.255631008029e+03,45469,39497,27635,5972,5972,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.916259e+00,12384800016,0,0,0
17,3.324834780038e+08,3.324857429593e+08,2.264955470443e+03,45474,39508,27831,5966,5966,0,5,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.981433e+00,12384800017,0,0,0
18,3.324857470203e+08,3.324864509642e+08,7.039438874125e+02,14214,12295,8501,1919,1919,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800018,0,0,0
19,3.324864620954e+08,3.324871769843e+08,7.148888925910e+02,14446,12589,8356,1857,1857,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.530726e+00,12384800019,0,0,0
20,3.324871880860e+08,3.324884499638e+08,1.261877843320e+03,25882,22465,15617,3417,3417,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.126680e+00,12384800020,0,0,0
21,3.324884610195e+08,3.324894199917e+08,9.589721522331e+02,19365,16762,11358,2603,2603,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.657290e+00,12384800021,0,0,0
23,3.324895221645e+08,3.324917409749e+08,2.218810429156e+03,45543,39647,28235,5896,5896,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895947e+00,12384800023,0,0,0
24,3.324917450616e+08,3.324921979835e+08,4.529218822122e+02,9295,8066,5253,1229,1229,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.643172e+00,12384800024,0,0,0
25,3.324922090231e+08,3.324925899851e+08,3.809619196653e+02,7842,6831,4442,1011,1011,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.120420e+00,12384800025,0,0,0
26,3.324926010120e+08,3.324947259914e+08,2.124979429483e+03,43813,38055,27045,5758,5758,0,5,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851626e+00,12384800026,0,0,0
27,3.324947370213e+08,3.324969379657e+08,2.200944398940e+03,45584,39584,28042,6000,6000,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.091733e+00,12384800027,0,0,0
28,3.324969420135e+08,3.324973059803e+08,3.639668027163e+02,7422,6478,4276,944,944,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.369864e-01,12384800028,0,0,0
29,3.324973160990e+08,3.324994629777e+08,2.146878650069e+03,44270,38563,27412,5707,5707,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.364059e+00,12384800029,0,0,0
30,3.324994741096e+08,3.325011549310e+08,1.680821369290e+03,34619,30196,21513,4423,4423,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.077883e+00,12384800030,0,0,0
31,3.325011650728e+08,3.325033729246e+08,2.207851779222e+03,45572,39784,28403,5788,5788,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.244900e+00,12384800031,0,0,0
32,3.325033770318e+08,3.325055649655e+08,2.187933714747e+03,45619,39806,27768,5813,5813,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.388308e+00,12384800032,0,0,0
33,3.325055690196e+08,3.325075839761e+08,2.014956495821e+03,41675,36211,25985,5464,5464,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.548622e-01,12384800033,0,0,0
34,3.325075950296e+08,3.325085659348e+08,9.709052151442e+02,20045,17397,11795,2648,2648,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.378603e+00,12384800034,0,0,0
35,3.325085770806e+08,3.325091389817e+08,5.619010611176e+02,11745,10251,6910,1494,1494,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800035,0,0,0
36,3.325091501084e+08,3.325113339949e+08,2.183886538804e+03,45629,39732,28878,5897,5897,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.532266e+00,12384800036,0,0,0
37,3.325113380180e+08,3.325131719424e+08,1.833924372256e+03,37706,32879,23263,4827,4827,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.989102e+00,12384800037,0,0,0
38,3.325131830917e+08,3.325147499610e+08,1.566869312644e+03,32663,28649,20209,4014,4014,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800038,0,0,0
39,3.325147611044e+08,3.325150039207e+08,2.428163392544e+02,5166,4570,3091,596,596,0,2,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800039,0,0,0
40,3.325150140008e+08,3.325163729942e+08,1.358993448019e+03,28193,24656,17640,3537,3537,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800040,0,0,0
41,3.325163840199e+08,3.325185699254e+08,2.185905567646e+03,45613,39919,28837,5694,5694,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.599907e+00,12384800041,0,0,0
42,3.325185740391e+08,3.325207629789e+08,2.188939822078e+03,45597,39917,27784,5680,5680,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.357078e+00,12384800042,0,0,0
43,3.325207670742e+08,3.325211528885e+08,3.858143070340e+02,8049,7073,4880,976,976,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12384800043,0,0,0
44,3.325211840287e+08,3.325233489858e+08,2.164957088590e+03,45660,39910,29017,5750,5750,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.250235e+00,12384800044,0,0,0
45,3.325233530806e+08,3.325255499777e+08,2.196897178233e+03,45595,39856,28429,5739,5739,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12384800045,0,0,0
46,3.325255540580e+08,3.325277199925e+08,2.165934457958e+03,45668,40044,28446,5624,5624,0,1,e,C,2017,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958007e+00,12384800046,0,0,0
