#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.323739880000e+08,3.323740490000e+08,1.767213e+01,5.382444e-01,1.270492e+01,4.563741e-01,7.189239e-01,1.369128e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323740490000e+08,3.323741100000e+08,1.839344e+01,5.491192e-01,1.291803e+01,4.601859e-01,7.023173e-01,1.365045e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323741100000e+08,3.323741710000e+08,1.870492e+01,5.537490e-01,1.368852e+01,4.737109e-01,7.318142e-01,1.311522e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323741710000e+08,3.323742320000e+08,1.845902e+01,5.500971e-01,1.296721e+01,4.610610e-01,7.024867e-01,1.362395e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323742320000e+08,3.323742930000e+08,1.731148e+01,5.327238e-01,1.265574e+01,4.554900e-01,7.310606e-01,1.364495e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323742930000e+08,3.323743540000e+08,1.804918e+01,5.439560e-01,1.308197e+01,4.630966e-01,7.247956e-01,1.345990e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323743540000e+08,3.323744150000e+08,1.872131e+01,5.539917e-01,1.380328e+01,4.756924e-01,7.373030e-01,1.302319e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323744150000e+08,3.323744760000e+08,1.762295e+01,5.374950e-01,1.306557e+01,4.628063e-01,7.413954e-01,1.335485e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323744760000e+08,3.323745370000e+08,1.729508e+01,5.324715e-01,1.277049e+01,4.575503e-01,7.383886e-01,1.353146e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323745370000e+08,3.323745980000e+08,1.740984e+01,5.342351e-01,1.267213e+01,4.557849e-01,7.278720e-01,1.365689e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323745980000e+08,3.323746590000e+08,1.809836e+01,5.446966e-01,1.281967e+01,4.584305e-01,7.083333e-01,1.367974e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323746590000e+08,3.323747200000e+08,1.744262e+01,5.347379e-01,1.296721e+01,4.610610e-01,7.434211e-01,1.338928e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323747200000e+08,3.323747810000e+08,1.752459e+01,5.359929e-01,1.265574e+01,4.554900e-01,7.221702e-01,1.369999e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323747810000e+08,3.323748420000e+08,1.804918e+01,5.439560e-01,1.306557e+01,4.628063e-01,7.238874e-01,1.347364e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323748420000e+08,3.323749030000e+08,1.709836e+01,5.294346e-01,1.226229e+01,4.483539e-01,7.171620e-01,1.394554e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323749030000e+08,3.323749640000e+08,1.901639e+01,5.583405e-01,1.324590e+01,4.659892e-01,6.965517e-01,1.349864e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323749640000e+08,3.323750250000e+08,1.859016e+01,5.520478e-01,1.385246e+01,4.765391e-01,7.451499e-01,1.294070e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323750250000e+08,3.323750860000e+08,1.754098e+01,5.362435e-01,1.339344e+01,4.685772e-01,7.635514e-01,1.298960e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323750860000e+08,3.323751470000e+08,1.854098e+01,5.513171e-01,1.359016e+01,4.720059e-01,7.329797e-01,1.315488e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323751470000e+08,3.323752080000e+08,1.622951e+01,5.158076e-01,1.145902e+01,4.334198e-01,7.060606e-01,1.447879e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323752080000e+08,3.323752690000e+08,1.808197e+01,5.444499e-01,1.306557e+01,4.628063e-01,7.225748e-01,1.348114e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323752690000e+08,3.323753300000e+08,1.826229e+01,5.471581e-01,1.319672e+01,4.651233e-01,7.226212e-01,1.341372e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323753300000e+08,3.323753910000e+08,1.722951e+01,5.314611e-01,1.242623e+01,4.513410e-01,7.212179e-01,1.383134e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323753910000e+08,3.323754520000e+08,1.755738e+01,5.364940e-01,1.304918e+01,4.625160e-01,7.432306e-01,1.334869e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323754520000e+08,3.323755130000e+08,1.826229e+01,5.471581e-01,1.342623e+01,4.691504e-01,7.351885e-01,1.321981e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323755130000e+08,3.323755740000e+08,1.783607e+01,5.407351e-01,1.286885e+01,4.593090e-01,7.215074e-01,1.358979e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323755740000e+08,3.323756350000e+08,1.742623e+01,5.344865e-01,1.280328e+01,4.581373e-01,7.347131e-01,1.354098e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323756350000e+08,3.323756960000e+08,1.855738e+01,5.515608e-01,1.396721e+01,4.785088e-01,7.526502e-01,1.282417e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323756960000e+08,3.323757570000e+08,1.780328e+01,5.402379e-01,1.306557e+01,4.628063e-01,7.338858e-01,1.341014e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323757570000e+08,3.323758180000e+08,1.690164e+01,5.263801e-01,1.226229e+01,4.483539e-01,7.255092e-01,1.389812e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323758180000e+08,3.323758790000e+08,1.688525e+01,5.261248e-01,1.239344e+01,4.507452e-01,7.339806e-01,1.376830e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323758790000e+08,3.323759400000e+08,1.731148e+01,5.327238e-01,1.278689e+01,4.578439e-01,7.386364e-01,1.352091e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323759400000e+08,3.323760010000e+08,1.678688e+01,5.245901e-01,1.222951e+01,4.477541e-01,7.285156e-01,1.389767e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323760010000e+08,3.323760620000e+08,1.806557e+01,5.442030e-01,1.272131e+01,4.566685e-01,7.041742e-01,1.374888e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323760620000e+08,3.323761230000e+08,1.739344e+01,5.339835e-01,1.239344e+01,4.507452e-01,7.125353e-01,1.389434e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323761230000e+08,3.323761840000e+08,1.806557e+01,5.442030e-01,1.313115e+01,4.639663e-01,7.268602e-01,1.342231e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600001
3.323762280000e+08,3.323762890000e+08,1.808197e+01,5.444499e-01,1.188525e+01,4.414069e-01,6.572983e-01,1.429064e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323762890000e+08,3.323763500000e+08,1.690164e+01,5.263801e-01,1.131148e+01,4.306205e-01,6.692532e-01,1.465257e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323763500000e+08,3.323764110000e+08,1.732787e+01,5.329760e-01,1.127869e+01,4.299960e-01,6.508988e-01,1.466206e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600002
3.323764800000e+08,3.323765410000e+08,1.781967e+01,5.404866e-01,1.303279e+01,4.622253e-01,7.313707e-01,1.344407e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323765410000e+08,3.323766020000e+08,1.786885e+01,5.412319e-01,1.298361e+01,4.613524e-01,7.266055e-01,1.349991e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323766020000e+08,3.323766630000e+08,1.711475e+01,5.296884e-01,1.260656e+01,4.546041e-01,7.365900e-01,1.363260e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323766630000e+08,3.323767240000e+08,1.768852e+01,5.384941e-01,1.301639e+01,4.619345e-01,7.358665e-01,1.342148e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323767240000e+08,3.323767850000e+08,1.706557e+01,5.289267e-01,1.245902e+01,4.519360e-01,7.300673e-01,1.375890e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323767850000e+08,3.323768460000e+08,1.780328e+01,5.402379e-01,1.283607e+01,4.587236e-01,7.209945e-01,1.360998e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323768460000e+08,3.323769070000e+08,1.755738e+01,5.364940e-01,1.239344e+01,4.507452e-01,7.058824e-01,1.392297e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323769070000e+08,3.323769680000e+08,1.772131e+01,5.389928e-01,1.273771e+01,4.569626e-01,7.187789e-01,1.367441e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323769680000e+08,3.323770290000e+08,1.795082e+01,5.424719e-01,1.290164e+01,4.598938e-01,7.187214e-01,1.358756e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323770290000e+08,3.323770900000e+08,1.796721e+01,5.427195e-01,1.313115e+01,4.639663e-01,7.308394e-01,1.339712e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323770900000e+08,3.323771510000e+08,1.801639e+01,5.434618e-01,1.272131e+01,4.566685e-01,7.060965e-01,1.374155e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323771510000e+08,3.323772120000e+08,1.790164e+01,5.417282e-01,1.316393e+01,4.645452e-01,7.353480e-01,1.334974e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323772120000e+08,3.323772730000e+08,1.804918e+01,5.439560e-01,1.288525e+01,4.596015e-01,7.138965e-01,1.362027e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323772730000e+08,3.323773340000e+08,1.659016e+01,5.215073e-01,1.186885e+01,4.411024e-01,7.154150e-01,1.418387e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323773340000e+08,3.323773950000e+08,1.736065e+01,5.334800e-01,1.277049e+01,4.575503e-01,7.355996e-01,1.355201e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323773950000e+08,3.323774560000e+08,1.672131e+01,5.235646e-01,1.185246e+01,4.407977e-01,7.088235e-01,1.422483e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323774560000e+08,3.323775170000e+08,1.778688e+01,5.399892e-01,1.252459e+01,4.531238e-01,7.041475e-01,1.385653e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323775170000e+08,3.323775780000e+08,1.719672e+01,5.309553e-01,1.250820e+01,4.528271e-01,7.273594e-01,1.374935e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323775780000e+08,3.323776390000e+08,1.734426e+01,5.332281e-01,1.245902e+01,4.519360e-01,7.183365e-01,1.382886e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323776390000e+08,3.323777000000e+08,1.681967e+01,5.251022e-01,1.219672e+01,4.471535e-01,7.251462e-01,1.393766e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323777000000e+08,3.323777610000e+08,1.818033e+01,5.459287e-01,1.347541e+01,4.700089e-01,7.412083e-01,1.315163e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323777610000e+08,3.323778220000e+08,1.700000e+01,5.279096e-01,1.265574e+01,4.554900e-01,7.444552e-01,1.354451e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323778220000e+08,3.323778830000e+08,1.795082e+01,5.424719e-01,1.304918e+01,4.625160e-01,7.269406e-01,1.346390e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323778830000e+08,3.323779440000e+08,1.867213e+01,5.532635e-01,1.362295e+01,4.725749e-01,7.295874e-01,1.316104e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323779440000e+08,3.323780050000e+08,1.809836e+01,5.446966e-01,1.285246e+01,4.590164e-01,7.101449e-01,1.365461e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323780050000e+08,3.323780660000e+08,1.814754e+01,5.454363e-01,1.288525e+01,4.596015e-01,7.100271e-01,1.363774e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323780660000e+08,3.323781270000e+08,1.791803e+01,5.419762e-01,1.324590e+01,4.659892e-01,7.392498e-01,1.327999e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323781270000e+08,3.323781880000e+08,1.675410e+01,5.240776e-01,1.177049e+01,4.392709e-01,7.025440e-01,1.429956e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323781880000e+08,3.323782490000e+08,1.721312e+01,5.312082e-01,1.321311e+01,4.654121e-01,7.676191e-01,1.303402e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323782490000e+08,3.323783100000e+08,1.798361e+01,5.429671e-01,1.272131e+01,4.566685e-01,7.073838e-01,1.373642e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323783100000e+08,3.323783710000e+08,1.739344e+01,5.339835e-01,1.262295e+01,4.548996e-01,7.257304e-01,1.369679e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323783710000e+08,3.323784320000e+08,1.778688e+01,5.399892e-01,1.318033e+01,4.648343e-01,7.410138e-01,1.329954e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323784320000e+08,3.323784930000e+08,1.704918e+01,5.286726e-01,1.234426e+01,4.498499e-01,7.240385e-01,1.386080e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323784930000e+08,3.323785540000e+08,1.836065e+01,5.486295e-01,1.288525e+01,4.596015e-01,7.017857e-01,1.366965e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323785540000e+08,3.323786150000e+08,1.791803e+01,5.419762e-01,1.270492e+01,4.563741e-01,7.090576e-01,1.373834e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323786150000e+08,3.323786760000e+08,1.736065e+01,5.334800e-01,1.291803e+01,4.601859e-01,7.440982e-01,1.340923e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323786760000e+08,3.323787370000e+08,1.819672e+01,5.461748e-01,1.273771e+01,4.569626e-01,7.000000e-01,1.375461e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600003
3.323787430000e+08,3.323788040000e+08,1.850820e+01,5.508294e-01,1.332787e+01,4.674288e-01,7.201063e-01,1.336127e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323788040000e+08,3.323788650000e+08,1.793443e+01,5.422241e-01,1.304918e+01,4.625160e-01,7.276051e-01,1.345980e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323788650000e+08,3.323789260000e+08,1.678688e+01,5.245901e-01,1.211475e+01,4.456484e-01,7.216797e-01,1.400537e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323789260000e+08,3.323789870000e+08,1.845902e+01,5.500971e-01,1.290164e+01,4.598938e-01,6.989343e-01,1.367035e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323789870000e+08,3.323790480000e+08,1.824590e+01,5.469124e-01,1.316393e+01,4.645452e-01,7.214735e-01,1.343680e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323790480000e+08,3.323791090000e+08,1.713115e+01,5.299419e-01,1.242623e+01,4.513410e-01,7.253588e-01,1.380706e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323791090000e+08,3.323791700000e+08,1.768852e+01,5.384941e-01,1.277049e+01,4.575503e-01,7.219648e-01,1.363946e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323791700000e+08,3.323792310000e+08,1.737705e+01,5.337318e-01,1.280328e+01,4.581373e-01,7.367924e-01,1.352598e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323792310000e+08,3.323792920000e+08,1.811475e+01,5.449433e-01,1.290164e+01,4.598938e-01,7.122172e-01,1.361939e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323792920000e+08,3.323793530000e+08,1.854098e+01,5.513171e-01,1.332787e+01,4.674288e-01,7.188329e-01,1.336795e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323793530000e+08,3.323794140000e+08,1.809836e+01,5.446966e-01,1.301639e+01,4.619345e-01,7.192029e-01,1.352501e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323794140000e+08,3.323794750000e+08,1.822951e+01,5.466666e-01,1.309836e+01,4.633867e-01,7.185252e-01,1.348616e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323794750000e+08,3.323795360000e+08,1.850820e+01,5.508294e-01,1.344262e+01,4.694368e-01,7.263064e-01,1.326922e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323795360000e+08,3.323795970000e+08,1.800000e+01,5.432144e-01,1.278689e+01,4.578439e-01,7.103825e-01,1.368855e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323795970000e+08,3.323796580000e+08,1.890164e+01,5.566533e-01,1.393443e+01,4.779469e-01,7.372073e-01,1.296244e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323796580000e+08,3.323797190000e+08,1.704918e+01,5.286726e-01,1.244262e+01,4.516386e-01,7.298077e-01,1.376969e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323797190000e+08,3.323797800000e+08,1.827869e+01,5.474036e-01,1.295082e+01,4.607695e-01,7.085202e-01,1.360952e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323797800000e+08,3.323798410000e+08,1.754098e+01,5.362435e-01,1.260656e+01,4.546041e-01,7.186916e-01,1.374582e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323798410000e+08,3.323799020000e+08,1.700000e+01,5.279096e-01,1.250820e+01,4.528271e-01,7.357763e-01,1.369208e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323799020000e+08,3.323799630000e+08,1.857377e+01,5.518044e-01,1.378689e+01,4.754098e-01,7.422771e-01,1.299405e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323799630000e+08,3.323800240000e+08,1.727869e+01,5.322191e-01,1.244262e+01,4.516386e-01,7.201139e-01,1.382837e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323800240000e+08,3.323800850000e+08,1.831148e+01,5.478943e-01,1.324590e+01,4.659892e-01,7.233661e-01,1.338459e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323800850000e+08,3.323801460000e+08,1.809836e+01,5.446966e-01,1.347541e+01,4.700089e-01,7.445652e-01,1.312523e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323801460000e+08,3.323802070000e+08,1.829508e+01,5.476490e-01,1.281967e+01,4.584305e-01,7.007169e-01,1.370820e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323802070000e+08,3.323802680000e+08,1.818033e+01,5.459287e-01,1.311475e+01,4.636766e-01,7.213706e-01,1.346254e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323802680000e+08,3.323803290000e+08,1.819672e+01,5.461748e-01,1.311475e+01,4.636766e-01,7.207207e-01,1.346609e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323803290000e+08,3.323803900000e+08,1.765574e+01,5.379947e-01,1.259016e+01,4.543084e-01,7.130919e-01,1.378276e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323803900000e+08,3.323804510000e+08,1.736065e+01,5.334800e-01,1.278689e+01,4.578439e-01,7.365439e-01,1.353647e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323804510000e+08,3.323805120000e+08,1.773771e+01,5.392421e-01,1.304918e+01,4.625160e-01,7.356747e-01,1.340598e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323805120000e+08,3.323805730000e+08,1.688525e+01,5.261248e-01,1.232787e+01,4.495511e-01,7.300971e-01,1.383170e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323805730000e+08,3.323806340000e+08,1.822951e+01,5.466666e-01,1.378689e+01,4.754098e-01,7.562950e-01,1.287435e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323806340000e+08,3.323806950000e+08,1.647541e+01,5.197006e-01,1.137705e+01,4.318669e-01,6.905473e-01,1.458179e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323806950000e+08,3.323807560000e+08,1.855738e+01,5.515608e-01,1.360656e+01,4.722905e-01,7.332156e-01,1.314537e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323807560000e+08,3.323808170000e+08,1.657377e+01,5.212496e-01,1.216393e+01,4.465521e-01,7.339268e-01,1.389797e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323808170000e+08,3.323808780000e+08,1.785246e+01,5.409836e-01,1.313115e+01,4.639663e-01,7.355372e-01,1.336505e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323808780000e+08,3.323809390000e+08,1.762295e+01,5.374950e-01,1.262295e+01,4.548996e-01,7.162791e-01,1.374936e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384600004
3.323809800000e+08,3.323810410000e+08,1.818033e+01,5.459287e-01,1.265574e+01,4.554900e-01,6.961226e-01,1.381104e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323810410000e+08,3.323811020000e+08,1.814754e+01,5.454363e-01,1.240984e+01,4.510432e-01,6.838301e-01,1.397528e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323811020000e+08,3.323811630000e+08,1.873771e+01,5.542341e-01,1.290164e+01,4.598938e-01,6.885389e-01,1.369755e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323811630000e+08,3.323812240000e+08,1.798361e+01,5.429671e-01,1.255738e+01,4.537165e-01,6.982680e-01,1.385857e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323812240000e+08,3.323812850000e+08,1.750820e+01,5.357422e-01,1.206557e+01,4.447429e-01,6.891386e-01,1.416286e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323812850000e+08,3.323813460000e+08,1.750820e+01,5.357422e-01,1.203279e+01,4.441383e-01,6.872659e-01,1.418614e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323813460000e+08,3.323814070000e+08,1.762295e+01,5.374950e-01,1.254098e+01,4.534202e-01,7.116279e-01,1.381653e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323814070000e+08,3.323814680000e+08,1.713115e+01,5.299419e-01,1.167213e+01,4.374316e-01,6.813397e-01,1.441410e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323814680000e+08,3.323815290000e+08,1.688525e+01,5.261248e-01,1.178689e+01,4.395766e-01,6.980582e-01,1.430503e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700005
3.323815420000e+08,3.323816030000e+08,1.791803e+01,5.419762e-01,1.334426e+01,4.677162e-01,7.447392e-01,1.318816e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323816030000e+08,3.323816640000e+08,1.645902e+01,5.194420e-01,1.219672e+01,4.471535e-01,7.410359e-01,1.382524e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323816640000e+08,3.323817250000e+08,1.857377e+01,5.518044e-01,1.385246e+01,4.765391e-01,7.458076e-01,1.293540e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323817250000e+08,3.323817860000e+08,1.747541e+01,5.352402e-01,1.296721e+01,4.610610e-01,7.420263e-01,1.340043e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323817860000e+08,3.323818470000e+08,1.759016e+01,5.369948e-01,1.314754e+01,4.642558e-01,7.474371e-01,1.326393e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323818470000e+08,3.323819080000e+08,1.839344e+01,5.491192e-01,1.324590e+01,4.659892e-01,7.201426e-01,1.340236e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323819080000e+08,3.323819690000e+08,1.750820e+01,5.357422e-01,1.288525e+01,4.596015e-01,7.359551e-01,1.348897e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323819690000e+08,3.323820300000e+08,1.775410e+01,5.394912e-01,1.308197e+01,4.630966e-01,7.368421e-01,1.338077e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323820300000e+08,3.323820910000e+08,1.875410e+01,5.544766e-01,1.365574e+01,4.731433e-01,7.281469e-01,1.315418e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323820910000e+08,3.323821520000e+08,1.854098e+01,5.513171e-01,1.286885e+01,4.593090e-01,6.940761e-01,1.370184e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323821520000e+08,3.323822130000e+08,1.778688e+01,5.399892e-01,1.318033e+01,4.648343e-01,7.410138e-01,1.329954e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323822130000e+08,3.323822740000e+08,1.862295e+01,5.525344e-01,1.352459e+01,4.708658e-01,7.262324e-01,1.322939e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323822740000e+08,3.323823350000e+08,1.777049e+01,5.397403e-01,1.332787e+01,4.674288e-01,7.500000e-01,1.315182e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323823350000e+08,3.323823960000e+08,1.681967e+01,5.251022e-01,1.218033e+01,4.468529e-01,7.241715e-01,1.395297e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323823960000e+08,3.323824570000e+08,1.809836e+01,5.446966e-01,1.322951e+01,4.657007e-01,7.309783e-01,1.334632e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323824570000e+08,3.323825180000e+08,1.834426e+01,5.483845e-01,1.336066e+01,4.680034e-01,7.283289e-01,1.329751e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323825180000e+08,3.323825790000e+08,1.796721e+01,5.427195e-01,1.318033e+01,4.648343e-01,7.335767e-01,1.335376e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323825790000e+08,3.323826400000e+08,1.665574e+01,5.225369e-01,1.190164e+01,4.417113e-01,7.145669e-01,1.416859e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323826400000e+08,3.323827010000e+08,1.829508e+01,5.476490e-01,1.316393e+01,4.645452e-01,7.195340e-01,1.344726e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323827010000e+08,3.323827620000e+08,1.796721e+01,5.427195e-01,1.288525e+01,4.596015e-01,7.171533e-01,1.360430e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323827620000e+08,3.323828230000e+08,1.783607e+01,5.407351e-01,1.319672e+01,4.651233e-01,7.398897e-01,1.329988e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
3.323828230000e+08,3.323828840000e+08,1.775410e+01,5.394912e-01,1.301639e+01,4.619345e-01,7.331486e-01,1.344053e-02,2.770000e+01,2.780000e+01,9.930000e+02,12384700006
