#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211456800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211465800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211474200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211483200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211491600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211500000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211508400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211517400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211525800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211534800000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211543200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700011
3.211551600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700012
3.211560600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700013
3.211569000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700014
3.211578000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700015
3.211586400000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700016
3.211594800000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700017
3.211603800000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700018
3.211612200000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700019
3.211620600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700020
3.211629600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700021
3.211638000000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700022
3.211647000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700023
3.211655400000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700024
3.211663800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700025
3.211672800000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700026
3.211681200000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700027
3.211689600000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700028
3.211698600000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700029
3.211707000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700030
3.211716000000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700031
3.211724400000e+08,1.900000e+01,9.000000e+00,9.770000e+02,42371700032
3.211733400000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371700033
3.211741800000e+08,1.900000e+01,1.000000e+01,9.760000e+02,42371700034
3.211750200000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42371700035
3.211759200000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42371700036
3.211767600000e+08,1.900000e+01,1.200000e+01,9.760000e+02,42371700037
3.211776600000e+08,1.900000e+01,1.200000e+01,9.760000e+02,42371700038
3.211785000000e+08,1.900000e+01,1.200000e+01,9.760000e+02,42371700039
3.211793400000e+08,1.900000e+01,1.200000e+01,9.760000e+02,42371700040
3.211802400000e+08,1.900000e+01,1.300000e+01,9.760000e+02,42371700041
3.211810800000e+08,1.900000e+01,1.300000e+01,9.760000e+02,42371700042
3.211819200000e+08,1.900000e+01,1.300000e+01,9.760000e+02,42371700043
3.211828200000e+08,1.900000e+01,1.300000e+01,9.760000e+02,42371700044
3.211836600000e+08,1.900000e+01,1.400000e+01,9.760000e+02,42371700045
3.211845000000e+08,1.900000e+01,1.500000e+01,9.750000e+02,42371700046
3.211854000000e+08,1.900000e+01,1.500000e+01,9.750000e+02,42371700047
3.211862400000e+08,1.900000e+01,1.300000e+01,9.750000e+02,42371700048
3.211870800000e+08,1.900000e+01,1.400000e+01,9.760000e+02,42371700049
3.211879200000e+08,1.900000e+01,1.400000e+01,9.760000e+02,42371700050
3.211888200000e+08,1.900000e+01,1.400000e+01,9.740000e+02,42371700051
3.211896600000e+08,1.900000e+01,1.300000e+01,9.750000e+02,42371700052
3.211905600000e+08,1.900000e+01,1.400000e+01,9.740000e+02,42371700053
3.211914000000e+08,1.900000e+01,1.400000e+01,9.740000e+02,42371700054
3.211922400000e+08,1.900000e+01,1.400000e+01,9.730000e+02,42371700055
3.211930800000e+08,1.900000e+01,1.300000e+01,9.730000e+02,42371700056
3.211939200000e+08,1.900000e+01,1.400000e+01,9.720000e+02,42371700057
3.211953600000e+08,1.900000e+01,1.500000e+01,9.720000e+02,42371700059
3.211962000000e+08,1.900000e+01,1.400000e+01,9.710000e+02,42371700060
3.211970400000e+08,1.900000e+01,1.400000e+01,9.710000e+02,42371700061
3.211978800000e+08,1.900000e+01,1.400000e+01,9.710000e+02,42371700062
3.211987200000e+08,1.900000e+01,1.300000e+01,9.700000e+02,42371700063
3.211995600000e+08,1.900000e+01,1.300000e+01,9.710000e+02,42371700064
3.212004000000e+08,1.900000e+01,1.300000e+01,9.710000e+02,42371700065
3.212012400000e+08,1.900000e+01,1.300000e+01,9.700000e+02,42371700066
3.212020800000e+08,1.900000e+01,1.300000e+01,9.690000e+02,42371700067
3.212029200000e+08,1.900000e+01,1.200000e+01,9.690000e+02,42371700068
3.212037600000e+08,1.900000e+01,1.200000e+01,9.690000e+02,42371700069
3.212046600000e+08,1.900000e+01,1.200000e+01,9.690000e+02,42371700070
3.212055000000e+08,1.900000e+01,1.200000e+01,9.690000e+02,42371700071
3.212063400000e+08,1.900000e+01,1.200000e+01,9.690000e+02,42371700072
3.212071800000e+08,1.900000e+01,1.200000e+01,9.700000e+02,42371700073
3.212079600000e+08,1.900000e+01,1.200000e+01,9.700000e+02,42371700074
3.212088600000e+08,1.900000e+01,1.100000e+01,9.700000e+02,42371700075
3.212097000000e+08,1.900000e+01,1.100000e+01,9.700000e+02,42371700076
3.212105400000e+08,1.900000e+01,1.000000e+01,9.700000e+02,42371700077
3.212113800000e+08,1.900000e+01,1.000000e+01,9.690000e+02,42371700078
3.212122200000e+08,1.900000e+01,1.000000e+01,9.700000e+02,42371700079
3.212131200000e+08,1.900000e+01,9.000000e+00,9.700000e+02,42371700080
3.212139600000e+08,1.900000e+01,9.000000e+00,9.700000e+02,42371700081
3.212148000000e+08,1.900000e+01,9.000000e+00,9.700000e+02,42371700082
3.212156400000e+08,1.900000e+01,9.000000e+00,9.700000e+02,42371700083
3.212164800000e+08,1.900000e+01,9.000000e+00,9.700000e+02,42371700084
3.212173200000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700085
3.212181600000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700086
3.212190000000e+08,1.900000e+01,8.000000e+00,9.690000e+02,42371700087
3.212198400000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700088
3.212206800000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700089
3.212215800000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700090
3.212224200000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700091
3.212232600000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700092
3.212241000000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700093
3.212249400000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700094
3.212257800000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700095
3.212266200000e+08,1.900000e+01,8.000000e+00,9.700000e+02,42371700096
3.212274600000e+08,1.900000e+01,8.000000e+00,9.710000e+02,42371700097
3.212283600000e+08,1.900000e+01,8.000000e+00,9.710000e+02,42371700098
3.212292000000e+08,1.900000e+01,7.000000e+00,9.710000e+02,42371700099
3.212300400000e+08,1.900000e+01,7.000000e+00,9.720000e+02,42371700100
3.212308800000e+08,1.900000e+01,7.000000e+00,9.720000e+02,42371700101
3.212317200000e+08,1.900000e+01,7.000000e+00,9.720000e+02,42371700001
3.212326200000e+08,1.900000e+01,7.000000e+00,9.720000e+02,42371700002
3.212334600000e+08,1.900000e+01,8.000000e+00,9.720000e+02,42371700003
3.212343000000e+08,1.900000e+01,8.000000e+00,9.730000e+02,42371700004
3.212351400000e+08,1.900000e+01,9.000000e+00,9.730000e+02,42371800005
3.212360400000e+08,1.900000e+01,9.000000e+00,9.730000e+02,42371800006
3.212368800000e+08,1.900000e+01,9.000000e+00,9.720000e+02,42371800007
3.212377200000e+08,1.900000e+01,9.000000e+00,9.730000e+02,42371800008
3.212385600000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800009
3.212394000000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800010
3.212403000000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800011
3.212411400000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800012
3.212419200000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800013
3.212428200000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800014
3.212436600000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800015
3.212445000000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800016
3.212453400000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800017
3.212462400000e+08,1.900000e+01,1.000000e+01,9.730000e+02,42371800018
3.212470800000e+08,1.900000e+01,1.000000e+01,9.740000e+02,42371800019
3.212479200000e+08,1.900000e+01,1.000000e+01,9.740000e+02,42371800020
3.212487600000e+08,1.900000e+01,1.000000e+01,9.740000e+02,42371800021
3.212496600000e+08,1.900000e+01,1.000000e+01,9.740000e+02,42371800022
3.212505000000e+08,1.900000e+01,1.000000e+01,9.750000e+02,42371800023
3.212513400000e+08,1.900000e+01,9.000000e+00,9.750000e+02,42371800024
3.212522400000e+08,1.900000e+01,9.000000e+00,9.750000e+02,42371800025
3.212530800000e+08,1.900000e+01,9.000000e+00,9.750000e+02,42371800026
3.212539200000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800027
3.212547600000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800028
3.212556600000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800029
3.212565000000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800030
3.212573400000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800031
3.212582400000e+08,1.900000e+01,9.000000e+00,9.760000e+02,42371800032
3.212608200000e+08,1.900000e+01,1.000000e+01,9.770000e+02,42371800035
3.212616600000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42371800036
3.212625000000e+08,1.900000e+01,1.100000e+01,9.770000e+02,42371800037
3.212642400000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42371800039
3.212651400000e+08,1.900000e+01,1.200000e+01,9.780000e+02,42371800040
3.212659800000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42371800041
3.212668800000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42371800042
3.212677200000e+08,1.900000e+01,1.300000e+01,9.780000e+02,42371800043
3.212685600000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800044
3.212694600000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800045
3.212703000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800046
3.212712000000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800047
3.212720400000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800048
3.212728800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800049
3.212737800000e+08,1.900000e+01,1.400000e+01,9.780000e+02,42371800050
3.212746200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800051
3.212755200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800052
3.212763600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800053
3.212772600000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800055
3.212781000000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800056
3.212789400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800057
3.212798400000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800058
3.212806800000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800059
3.212815800000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800060
3.212824200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800061
3.212833200000e+08,1.900000e+01,1.500000e+01,9.780000e+02,42371800062
3.212841600000e+08,1.900000e+01,1.500000e+01,9.790000e+02,42371800063
3.212850600000e+08,1.900000e+01,1.500000e+01,9.790000e+02,42371800064
3.212868000000e+08,1.900000e+01,1.400000e+01,9.790000e+02,42371800066
3.212885400000e+08,1.900000e+01,1.400000e+01,9.800000e+02,42371800068
3.212955600000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42371800076
3.212964000000e+08,1.900000e+01,1.300000e+01,9.810000e+02,42371800077
