#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.211457470169e+08,3.211466039971e+08,8.569801779985e+02,48251,47738,44007,513,513,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371600001,0,128,0
2,3.211466080296e+08,3.211474689862e+08,8.609566887021e+02,48270,47748,43984,522,522,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371600002,0,128,0
3,3.211474730325e+08,3.211483279890e+08,8.549564816952e+02,48254,47715,44000,539,539,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.975467e+00,42371600003,0,128,0
4,3.211483320384e+08,3.211491859863e+08,8.539479494691e+02,48244,47717,43873,527,527,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371600004,0,128,0
5,3.211491900256e+08,3.211500489837e+08,8.589580866694e+02,48237,47711,43913,526,526,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991860e+00,42371700005,0,128,0
6,3.211500530252e+08,3.211509109889e+08,8.579637077451e+02,48209,47659,43873,550,550,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991851e+00,42371700006,0,128,0
7,3.211509160179e+08,3.211517719906e+08,8.559727528095e+02,48282,47768,43936,514,514,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700007,0,128,0
8,3.211517760228e+08,3.211526369596e+08,8.609367396832e+02,48268,47758,43938,510,510,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700008,0,128,0
9,3.211526410143e+08,3.211534999944e+08,8.589801727533e+02,48243,47686,43790,557,557,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700009,0,128,0
10,3.211535040246e+08,3.211543659708e+08,8.619461534023e+02,48277,47743,43885,534,534,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700010,0,128,0
11,3.211543700313e+08,3.211552309974e+08,8.609660930634e+02,48220,47708,43781,512,512,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700011,0,128,0
12,3.211552360205e+08,3.211560979890e+08,8.619685389996e+02,48263,47724,43938,539,539,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700012,0,128,0
13,3.211561020329e+08,3.211569639986e+08,8.619657490253e+02,48222,47637,43965,585,585,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700013,0,128,0
14,3.211569680217e+08,3.211578259951e+08,8.579733831286e+02,48265,47732,43987,533,533,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700014,0,128,0
15,3.211578300358e+08,3.211586899602e+08,8.599244453311e+02,48261,47696,43932,565,565,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700015,0,128,0
16,3.211586940238e+08,3.211595489901e+08,8.549663738608e+02,48234,47735,43897,499,499,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700016,0,128,0
17,3.211595540426e+08,3.211604079042e+08,8.538615704775e+02,48245,47709,43848,536,536,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700017,0,128,0
18,3.211604130646e+08,3.211612699870e+08,8.569223101735e+02,48258,47726,43997,532,532,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700018,0,128,0
19,3.211612740163e+08,3.211621339420e+08,8.599257115126e+02,48262,47719,43871,543,543,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700019,0,128,0
20,3.211621380274e+08,3.211629959952e+08,8.579678393006e+02,48246,47691,43857,555,555,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700020,0,128,0
21,3.211630000250e+08,3.211638549980e+08,8.549729978442e+02,48277,47775,43980,502,502,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700021,0,128,0
22,3.211638590344e+08,3.211647219810e+08,8.629466218948e+02,48258,47733,43849,525,525,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700022,0,128,0
23,3.211647260137e+08,3.211655839977e+08,8.579839830995e+02,48243,47712,43895,531,531,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700023,0,128,0
24,3.211655880129e+08,3.211664459989e+08,8.579859890342e+02,48244,47693,43890,551,551,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700024,0,128,0
25,3.211664500678e+08,3.211673069747e+08,8.569069483280e+02,48260,47738,43821,522,522,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700025,0,128,0
26,3.211673110245e+08,3.211681739908e+08,8.629663230777e+02,48255,47718,43904,537,537,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700026,0,128,0
27,3.211681780340e+08,3.211690389891e+08,8.609551318884e+02,48251,47701,43909,550,550,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700027,0,128,0
28,3.211690430258e+08,3.211699039941e+08,8.609683729410e+02,48253,47719,43889,534,534,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991879e+00,42371700028,0,128,0
29,3.211699080280e+08,3.211707689983e+08,8.609702247977e+02,48236,47676,43899,560,560,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700029,0,128,0
30,3.211707730527e+08,3.211716319847e+08,8.589320307374e+02,48279,47726,43964,553,553,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700030,0,128,0
31,3.211716360209e+08,3.211725009788e+08,8.649578186274e+02,48242,47688,43937,554,554,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700031,0,128,0
32,3.211725050271e+08,3.211733569913e+08,8.519642755389e+02,48274,47752,44027,522,522,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983587e+00,42371700032,0,128,0
33,3.211733610241e+08,3.211742219739e+08,8.609498062134e+02,48269,47705,43882,564,564,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700033,0,128,0
34,3.211742260262e+08,3.211750889979e+08,8.629716634154e+02,48238,47688,43743,550,550,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700034,0,128,0
35,3.211750930199e+08,3.211759459986e+08,8.529787496328e+02,48235,47640,43895,595,595,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991803e+00,42371700035,0,128,0
36,3.211759510122e+08,3.211768049729e+08,8.539606730342e+02,48238,47705,43958,533,533,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991812e+00,42371700036,0,128,0
37,3.211768100110e+08,3.211776729945e+08,8.629834823608e+02,48244,47680,43889,564,564,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700037,0,128,0
38,3.211776770277e+08,3.211785399384e+08,8.629106528759e+02,48256,47708,43900,548,548,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991898e+00,42371700038,0,128,0
39,3.211785440172e+08,3.211793959760e+08,8.519587628245e+02,48296,47768,43926,528,528,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991794e+00,42371700039,0,128,0
40,3.211794000213e+08,3.211802589946e+08,8.589732862711e+02,48265,47690,43872,575,575,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700040,0,128,0
41,3.211802630728e+08,3.211811159980e+08,8.529252877831e+02,48254,47698,43960,556,556,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700041,0,128,0
42,3.211811200393e+08,3.211819789946e+08,8.589553158879e+02,48222,47689,43715,533,533,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700042,0,128,0
43,3.211819840221e+08,3.211828499977e+08,8.659755603075e+02,48250,47718,43920,532,532,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981546e+00,42371700043,0,128,0
44,3.211828540262e+08,3.211837069995e+08,8.529733466506e+02,48266,47704,43819,562,562,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700044,0,128,0
45,3.211837110167e+08,3.211845619262e+08,8.509095431566e+02,48239,47684,43870,555,555,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.811032e+00,42371700045,0,128,0
46,3.211845670122e+08,3.211854239925e+08,8.569802619219e+02,48281,47779,43907,502,502,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700046,0,128,0
47,3.211854280496e+08,3.211862779803e+08,8.499306659698e+02,48275,47732,43917,543,543,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700047,0,128,0
48,3.211862820328e+08,3.211871349980e+08,8.529651936293e+02,48290,47762,43919,528,528,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700048,0,128,0
49,3.211871390237e+08,3.211879919963e+08,8.529725877047e+02,48241,47698,43852,543,543,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700049,0,128,0
50,3.211879970183e+08,3.211888569960e+08,8.599776942730e+02,48226,47679,43860,547,547,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700050,0,128,0
51,3.211888610349e+08,3.211897129987e+08,8.519637967348e+02,48258,47708,43868,550,550,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700051,0,128,0
52,3.211897170130e+08,3.211905679544e+08,8.509414371848e+02,48295,47802,43990,493,493,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700052,0,128,0
53,3.211905720265e+08,3.211914289957e+08,8.569692022204e+02,48272,47742,43937,530,530,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930070e+00,42371700053,0,128,0
54,3.211914330163e+08,3.211922879767e+08,8.549604030848e+02,48279,47720,44057,559,559,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.963784e+00,42371700054,0,128,0
55,3.211922920113e+08,3.211931389853e+08,8.469739671350e+02,48301,47756,43930,545,545,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996461e+00,42371700055,0,128,0
56,3.211931430405e+08,3.211939849894e+08,8.419488660693e+02,48311,47809,43974,502,502,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700056,0,128,0
57,3.211939890239e+08,3.211948329940e+08,8.439701365232e+02,48298,47751,43787,547,547,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700057,0,128,0
59,3.211953760287e+08,3.211962229778e+08,8.469491511583e+02,48290,47755,43946,535,535,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700059,0,128,0
60,3.211962270161e+08,3.211970709837e+08,8.439676145911e+02,48262,47750,43777,512,512,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700060,0,128,0
61,3.211970760551e+08,3.211979149926e+08,8.389375361204e+02,48293,47755,43891,538,538,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700061,0,128,0
62,3.211979190524e+08,3.211987619887e+08,8.429363254309e+02,48255,47729,43894,526,526,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700062,0,128,0
63,3.211987660241e+08,3.211996079832e+08,8.419591268897e+02,48260,47669,43702,591,591,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700063,0,128,0
64,3.211996120255e+08,3.212004539713e+08,8.419458551407e+02,48285,47763,43895,522,522,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700064,0,128,0
65,3.212004591348e+08,3.212013019537e+08,8.428188610077e+02,48308,47774,43709,534,534,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700065,0,128,0
66,3.212013060316e+08,3.212021429946e+08,8.369630157948e+02,48272,47770,44002,502,502,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700066,0,128,0
67,3.212021470184e+08,3.212029929898e+08,8.459713943601e+02,48296,47747,43895,549,549,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700067,0,128,0
68,3.212029970290e+08,3.212038319917e+08,8.349626480341e+02,48303,47753,43852,550,550,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700068,0,128,0
69,3.212038360140e+08,3.212046759998e+08,8.399858316183e+02,48255,47712,43857,543,543,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700069,0,128,0
70,3.212046810220e+08,3.212055169948e+08,8.359728186727e+02,48324,47783,43776,541,541,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700070,0,128,0
71,3.212055211590e+08,3.212063619796e+08,8.408206070065e+02,48277,47732,43821,545,545,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700071,0,128,0
72,3.212063670228e+08,3.212072109899e+08,8.439670993686e+02,48301,47764,43936,537,537,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700072,0,128,0
73,3.212072150250e+08,3.212080549710e+08,8.399460709095e+02,48292,47745,43924,547,547,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991676e+00,42371700073,0,128,0
74,3.212080590311e+08,3.212089049970e+08,8.459658975005e+02,48308,47781,43934,527,527,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991735e+00,42371700074,0,128,0
75,3.212089090158e+08,3.212097519702e+08,8.429544181824e+02,48305,47756,43839,549,549,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700075,0,128,0
76,3.212097560142e+08,3.212106009732e+08,8.449589848518e+02,48270,47738,43902,532,532,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700076,0,128,0
77,3.212106060172e+08,3.212114479650e+08,8.419477367401e+02,48307,47825,43930,482,482,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700077,0,128,0
78,3.212114520729e+08,3.212122939924e+08,8.419195491672e+02,48269,47756,43883,513,513,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700078,0,128,0
79,3.212122980174e+08,3.212131389920e+08,8.409745674133e+02,48279,47731,43733,548,548,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700079,0,128,0
80,3.212131430309e+08,3.212139849754e+08,8.419445666075e+02,48287,47754,43928,533,533,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700080,0,128,0
81,3.212139890238e+08,3.212148309967e+08,8.419729344249e+02,48296,47720,43741,576,576,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996441e+00,42371700081,0,128,0
82,3.212148350283e+08,3.212156809944e+08,8.459661697149e+02,48273,47729,43692,544,544,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.976387e+00,42371700082,0,128,0
83,3.212156850487e+08,3.212165199861e+08,8.349373824596e+02,48303,47751,43920,552,552,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700083,0,128,0
84,3.212165240851e+08,3.212173709842e+08,8.468990491629e+02,48301,47752,43777,549,549,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700084,0,128,0
85,3.212173750272e+08,3.212182159971e+08,8.409699657559e+02,48302,47789,43921,513,513,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700085,0,128,0
86,3.212182200223e+08,3.212190619706e+08,8.419483478069e+02,48281,47705,43836,576,576,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700086,0,128,0
87,3.212190660219e+08,3.212199089969e+08,8.429750052691e+02,48269,47679,43895,590,590,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.960900e+00,42371700087,0,128,0
88,3.212199130433e+08,3.212207529818e+08,8.399384973645e+02,48310,47811,44001,499,499,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700088,0,128,0
89,3.212207570315e+08,3.212215939467e+08,8.369152346849e+02,48317,47808,43948,509,509,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700089,0,128,0
90,3.212215980409e+08,3.212224329914e+08,8.349505016804e+02,48329,47799,43844,530,530,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700090,0,128,0
91,3.212224370162e+08,3.212232819995e+08,8.449832596183e+02,48305,47745,43914,560,560,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700091,0,128,0
92,3.212232860568e+08,3.212241309665e+08,8.449097354412e+02,48262,47708,43813,554,554,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700092,0,128,0
93,3.212241360226e+08,3.212249789487e+08,8.429261353016e+02,48264,47739,43978,525,525,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700093,0,128,0
94,3.212249840554e+08,3.212258269978e+08,8.429424139857e+02,48270,47764,43928,506,506,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700094,0,128,0
95,3.212258320113e+08,3.212266779982e+08,8.459868712425e+02,48291,47778,43966,513,513,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.983470e+00,42371700095,0,128,0
96,3.212266820192e+08,3.212275299772e+08,8.479579302073e+02,48272,47710,43881,562,562,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700096,0,128,0
97,3.212275340247e+08,3.212283769922e+08,8.429674841166e+02,48288,47761,43931,527,527,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700097,0,128,0
98,3.212283810299e+08,3.212292359878e+08,8.549579771161e+02,48264,47727,43876,537,537,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991822e+00,42371700098,0,128,0
99,3.212292400318e+08,3.212300829594e+08,8.429276099205e+02,48257,47777,43934,480,480,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700099,0,128,0
100,3.212300880129e+08,3.212309339717e+08,8.459587605000e+02,48268,47708,43821,560,560,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700100,0,128,0
101,3.212309380307e+08,3.212317859946e+08,8.479638967514e+02,48287,47715,43950,572,572,0,1,e,T,2017,3,6,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991755e+00,42371700101,0,128,0
1,3.212317900268e+08,3.212326399822e+08,8.499553729296e+02,48254,47730,43912,524,524,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.991774e+00,42371700001,0,128,0
2,3.212326450305e+08,3.212334969312e+08,8.519006884694e+02,48282,47756,44007,526,526,0,1,e,T,2017,3,7,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42371700002,0,128,0
