#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.211457470000e+08,3.211458080000e+08,5.519672e+01,9.512435e-01,5.090164e+01,9.134840e-01,9.221859e-01,4.616543e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211458080000e+08,3.211458690000e+08,5.588525e+01,9.571581e-01,5.154099e+01,9.192030e-01,9.222646e-01,4.585891e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211458690000e+08,3.211459300000e+08,5.545901e+01,9.535010e-01,5.152459e+01,9.190568e-01,9.290571e-01,4.413923e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211459300000e+08,3.211459910000e+08,5.611475e+01,9.591215e-01,5.144262e+01,9.183255e-01,9.167397e-01,4.722137e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211459910000e+08,3.211460520000e+08,5.867213e+01,9.807335e-01,5.360656e+01,9.374412e-01,9.136630e-01,4.694730e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211460520000e+08,3.211461130000e+08,5.465574e+01,9.465705e-01,5.044262e+01,9.093560e-01,9.229154e-01,4.619362e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211461130000e+08,3.211461740000e+08,5.621312e+01,9.599617e-01,5.200000e+01,9.232870e-01,9.250510e-01,4.496576e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211461740000e+08,3.211462350000e+08,5.418033e+01,9.424447e-01,4.986885e+01,9.041693e-01,9.204236e-01,4.707607e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211462350000e+08,3.211462960000e+08,5.522951e+01,9.515260e-01,5.096721e+01,9.140723e-01,9.228258e-01,4.597752e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211462960000e+08,3.211463570000e+08,5.496721e+01,9.492638e-01,5.073771e+01,9.120119e-01,9.230540e-01,4.602458e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211463570000e+08,3.211464180000e+08,5.513115e+01,9.506783e-01,5.072131e+01,9.118645e-01,9.200119e-01,4.677847e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211464180000e+08,3.211464790000e+08,5.801639e+01,9.752376e-01,5.339344e+01,9.355760e-01,9.203165e-01,4.552109e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211464790000e+08,3.211465400000e+08,5.432787e+01,9.437271e-01,5.009836e+01,9.062476e-01,9.221485e-01,4.654336e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211465400000e+08,3.211466010000e+08,5.567213e+01,9.553313e-01,5.149180e+01,9.187644e-01,9.249117e-01,4.522228e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600001
3.211466080000e+08,3.211466690000e+08,5.539344e+01,9.529371e-01,5.147541e+01,9.186181e-01,9.292690e-01,4.410435e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211466690000e+08,3.211467300000e+08,5.659016e+01,9.631758e-01,5.244262e+01,9.272082e-01,9.267092e-01,4.435690e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211467300000e+08,3.211467910000e+08,5.568853e+01,9.554719e-01,5.127869e+01,9.168611e-01,9.208125e-01,4.633041e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211467910000e+08,3.211468520000e+08,5.454099e+01,9.455763e-01,4.993443e+01,9.047636e-01,9.155395e-01,4.821020e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211468520000e+08,3.211469130000e+08,5.563934e+01,9.550499e-01,5.152459e+01,9.190568e-01,9.260460e-01,4.492016e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211469130000e+08,3.211469740000e+08,5.573771e+01,9.558938e-01,5.121312e+01,9.162747e-01,9.188235e-01,4.683728e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211469740000e+08,3.211470350000e+08,5.501639e+01,9.496884e-01,5.103279e+01,9.146601e-01,9.275924e-01,4.473626e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211470350000e+08,3.211470960000e+08,5.426229e+01,9.431574e-01,4.981967e+01,9.037234e-01,9.181269e-01,4.765495e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211470960000e+08,3.211471570000e+08,5.626229e+01,9.603816e-01,5.188525e+01,9.222677e-01,9.222028e-01,4.572161e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211471570000e+08,3.211472180000e+08,5.704918e+01,9.670742e-01,5.252459e+01,9.279326e-01,9.206896e-01,4.580701e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211472180000e+08,3.211472790000e+08,5.447541e+01,9.450077e-01,5.009836e+01,9.062476e-01,9.196509e-01,4.715598e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211472790000e+08,3.211473400000e+08,5.504918e+01,9.499714e-01,5.068853e+01,9.115698e-01,9.207862e-01,4.660575e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211473400000e+08,3.211474010000e+08,5.536066e+01,9.526551e-01,5.045901e+01,9.095037e-01,9.114599e-01,4.888474e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211474010000e+08,3.211474620000e+08,5.539344e+01,9.529371e-01,5.088525e+01,9.133369e-01,9.186150e-01,4.703757e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600002
3.211474730000e+08,3.211475340000e+08,5.531147e+01,9.522319e-01,5.104918e+01,9.148070e-01,9.229401e-01,4.591222e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211475340000e+08,3.211475950000e+08,5.637705e+01,9.613605e-01,5.201639e+01,9.234326e-01,9.226519e-01,4.555411e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211475950000e+08,3.211476560000e+08,5.632787e+01,9.609411e-01,5.177049e+01,9.212473e-01,9.190919e-01,4.652097e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211476560000e+08,3.211477170000e+08,5.565574e+01,9.551906e-01,5.149180e+01,9.187644e-01,9.251841e-01,4.515348e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211477170000e+08,3.211477780000e+08,5.480328e+01,9.478472e-01,5.062295e+01,9.109799e-01,9.237212e-01,4.590967e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211477780000e+08,3.211478390000e+08,5.498361e+01,9.494054e-01,5.006557e+01,9.059510e-01,9.105546e-01,4.927771e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211478390000e+08,3.211479000000e+08,5.578688e+01,9.563154e-01,5.149180e+01,9.187644e-01,9.230091e-01,4.569742e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211479000000e+08,3.211479610000e+08,5.847541e+01,9.790879e-01,5.388525e+01,9.398748e-01,9.215026e-01,4.503231e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211479610000e+08,3.211480220000e+08,5.593443e+01,9.575791e-01,5.149180e+01,9.187644e-01,9.205744e-01,4.629191e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211480220000e+08,3.211480830000e+08,5.622951e+01,9.601017e-01,5.181967e+01,9.216847e-01,9.215744e-01,4.590365e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211480830000e+08,3.211481440000e+08,5.613115e+01,9.592615e-01,5.191803e+01,9.225591e-01,9.249416e-01,4.502875e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211481440000e+08,3.211482050000e+08,5.583607e+01,9.567368e-01,5.131147e+01,9.171541e-01,9.189665e-01,4.675841e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211482050000e+08,3.211482660000e+08,5.503279e+01,9.498299e-01,5.106557e+01,9.149538e-01,9.279118e-01,4.463851e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211482660000e+08,3.211483270000e+08,5.457377e+01,9.458604e-01,5.063934e+01,9.111274e-01,9.279063e-01,4.482743e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600003
3.211483320000e+08,3.211483930000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.245173e-01,4.518510e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211483930000e+08,3.211484540000e+08,5.547541e+01,9.536420e-01,5.118033e+01,9.159813e-01,9.225768e-01,4.594323e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211484540000e+08,3.211485150000e+08,5.539344e+01,9.529371e-01,5.075410e+01,9.121592e-01,9.162474e-01,4.765532e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211485150000e+08,3.211485760000e+08,5.598361e+01,9.580000e-01,5.114754e+01,9.156879e-01,9.136164e-01,4.807311e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211485760000e+08,3.211486370000e+08,5.660656e+01,9.633153e-01,5.162295e+01,9.199336e-01,9.119606e-01,4.822012e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211486370000e+08,3.211486980000e+08,5.468853e+01,9.468544e-01,5.021312e+01,9.072849e-01,9.181654e-01,4.745870e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211486980000e+08,3.211487590000e+08,5.626229e+01,9.603816e-01,5.157377e+01,9.194953e-01,9.166667e-01,4.717820e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211487590000e+08,3.211488200000e+08,5.526229e+01,9.518085e-01,5.101639e+01,9.145131e-01,9.231682e-01,4.587030e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211488200000e+08,3.211488810000e+08,5.513115e+01,9.506783e-01,5.086885e+01,9.131898e-01,9.226881e-01,4.605611e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211488810000e+08,3.211489420000e+08,5.759016e+01,9.716486e-01,5.234426e+01,9.263383e-01,9.089097e-01,4.854643e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211489420000e+08,3.211490030000e+08,5.324590e+01,9.342824e-01,4.922951e+01,8.983547e-01,9.245690e-01,4.633794e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211490030000e+08,3.211490640000e+08,5.731147e+01,9.692948e-01,5.267213e+01,9.292349e-01,9.190503e-01,4.613085e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211490640000e+08,3.211491250000e+08,5.742623e+01,9.702647e-01,5.296721e+01,9.318342e-01,9.223523e-01,4.521606e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371600004
3.211491900000e+08,3.211492510000e+08,5.703279e+01,9.669352e-01,5.245901e+01,9.273531e-01,9.198045e-01,4.604638e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211492510000e+08,3.211493120000e+08,5.506557e+01,9.501128e-01,5.081967e+01,9.127482e-01,9.228937e-01,4.602733e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211493120000e+08,3.211493730000e+08,5.478688e+01,9.477054e-01,5.081967e+01,9.127482e-01,9.275883e-01,4.483104e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211493730000e+08,3.211494340000e+08,5.737705e+01,9.698491e-01,5.304918e+01,9.325549e-01,9.245715e-01,4.463793e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211494340000e+08,3.211494950000e+08,5.493443e+01,9.489807e-01,5.072131e+01,9.118645e-01,9.233065e-01,4.596901e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211494950000e+08,3.211495560000e+08,5.578688e+01,9.563154e-01,5.063934e+01,9.111274e-01,9.077285e-01,4.961132e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211495560000e+08,3.211496170000e+08,5.511475e+01,9.505370e-01,5.067213e+01,9.114224e-01,9.193932e-01,4.695021e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211496170000e+08,3.211496780000e+08,5.493443e+01,9.489807e-01,5.027869e+01,9.078771e-01,9.152492e-01,4.811211e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211496780000e+08,3.211497390000e+08,5.644262e+01,9.619194e-01,5.211475e+01,9.243053e-01,9.233227e-01,4.534628e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211497390000e+08,3.211498000000e+08,5.436066e+01,9.440118e-01,5.008197e+01,9.060992e-01,9.212907e-01,4.676319e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211498000000e+08,3.211498610000e+08,5.560656e+01,9.547685e-01,5.098361e+01,9.142192e-01,9.168632e-01,4.740465e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211498610000e+08,3.211499220000e+08,5.659016e+01,9.631758e-01,5.219672e+01,9.250319e-01,9.223638e-01,4.554575e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211499220000e+08,3.211499830000e+08,5.526229e+01,9.518085e-01,5.132787e+01,9.173006e-01,9.288045e-01,4.429034e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211499830000e+08,3.211500440000e+08,5.413115e+01,9.420169e-01,4.927869e+01,8.988033e-01,9.103574e-01,4.971355e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700005
3.211500530000e+08,3.211501140000e+08,5.654099e+01,9.627572e-01,5.222951e+01,9.253224e-01,9.237460e-01,4.519194e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211501140000e+08,3.211501750000e+08,5.652459e+01,9.626176e-01,5.198361e+01,9.231415e-01,9.196635e-01,4.629000e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211501750000e+08,3.211502360000e+08,5.498361e+01,9.494054e-01,5.083607e+01,9.128954e-01,9.245677e-01,4.560017e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211502360000e+08,3.211502970000e+08,5.411475e+01,9.418743e-01,4.947541e+01,9.005955e-01,9.142684e-01,4.872868e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211502970000e+08,3.211503580000e+08,5.591803e+01,9.574388e-01,5.200000e+01,9.232870e-01,9.299326e-01,4.370619e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211503580000e+08,3.211504190000e+08,5.316393e+01,9.335631e-01,4.908197e+01,8.970075e-01,9.232193e-01,4.675253e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211504190000e+08,3.211504800000e+08,5.619672e+01,9.598218e-01,5.159016e+01,9.196414e-01,9.180280e-01,4.685332e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211504800000e+08,3.211505410000e+08,5.536066e+01,9.526551e-01,5.059016e+01,9.106849e-01,9.138288e-01,4.828896e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211505410000e+08,3.211506020000e+08,5.554099e+01,9.542054e-01,5.108197e+01,9.151007e-01,9.197167e-01,4.668400e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211506020000e+08,3.211506630000e+08,5.755738e+01,9.713720e-01,5.314754e+01,9.334191e-01,9.233837e-01,4.488864e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211506630000e+08,3.211507240000e+08,5.550820e+01,9.539237e-01,5.108197e+01,9.151007e-01,9.202599e-01,4.655327e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211507240000e+08,3.211507850000e+08,5.431147e+01,9.435847e-01,4.949180e+01,9.007447e-01,9.112587e-01,4.940524e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211507850000e+08,3.211508460000e+08,5.672131e+01,9.642912e-01,5.218033e+01,9.248866e-01,9.199422e-01,4.613644e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211508460000e+08,3.211509070000e+08,5.491803e+01,9.488391e-01,5.085246e+01,9.130427e-01,9.259701e-01,4.523552e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700006
3.211509160000e+08,3.211509770000e+08,5.462295e+01,9.462866e-01,5.022951e+01,9.074329e-01,9.195678e-01,4.711447e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211509770000e+08,3.211510380000e+08,5.606557e+01,9.587011e-01,5.170492e+01,9.206637e-01,9.222222e-01,4.579653e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211510380000e+08,3.211510990000e+08,5.601639e+01,9.582805e-01,5.195082e+01,9.228504e-01,9.274217e-01,4.438330e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211510990000e+08,3.211511600000e+08,5.721312e+01,9.684626e-01,5.232787e+01,9.261932e-01,9.146132e-01,4.730439e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211511600000e+08,3.211512210000e+08,5.465574e+01,9.465705e-01,5.045901e+01,9.095037e-01,9.232153e-01,4.611115e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211512210000e+08,3.211512820000e+08,5.608197e+01,9.588412e-01,5.139344e+01,9.178864e-01,9.163987e-01,4.732299e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211512820000e+08,3.211513430000e+08,5.501639e+01,9.496884e-01,5.098361e+01,9.142192e-01,9.266984e-01,4.498988e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211513430000e+08,3.211514040000e+08,5.718033e+01,9.681851e-01,5.300000e+01,9.321225e-01,9.268922e-01,4.407661e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211514040000e+08,3.211514650000e+08,5.649180e+01,9.623384e-01,5.175410e+01,9.211015e-01,9.161347e-01,4.721862e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211514650000e+08,3.211515260000e+08,5.554099e+01,9.542054e-01,5.114754e+01,9.156879e-01,9.208973e-01,4.636919e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211515260000e+08,3.211515870000e+08,5.557377e+01,9.544870e-01,5.095082e+01,9.139252e-01,9.168141e-01,4.743136e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211515870000e+08,3.211516480000e+08,5.603279e+01,9.584208e-01,5.139344e+01,9.178864e-01,9.172031e-01,4.713612e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211516480000e+08,3.211517090000e+08,5.586885e+01,9.570177e-01,5.119672e+01,9.161280e-01,9.163733e-01,4.741972e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211517090000e+08,3.211517700000e+08,5.485246e+01,9.482725e-01,5.003279e+01,9.056542e-01,9.121339e-01,4.894148e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700007
3.211517760000e+08,3.211518370000e+08,5.563934e+01,9.550499e-01,5.070492e+01,9.117172e-01,9.113141e-01,4.879839e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211518370000e+08,3.211518980000e+08,5.519672e+01,9.512435e-01,5.081967e+01,9.127482e-01,9.207009e-01,4.656631e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211518980000e+08,3.211519590000e+08,5.649180e+01,9.623384e-01,5.175410e+01,9.211015e-01,9.161347e-01,4.721862e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211519590000e+08,3.211520200000e+08,5.473771e+01,9.472800e-01,5.040984e+01,9.090604e-01,9.209344e-01,4.669817e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211520200000e+08,3.211520810000e+08,5.539344e+01,9.529371e-01,5.062295e+01,9.109799e-01,9.138799e-01,4.826172e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211520810000e+08,3.211521420000e+08,5.544262e+01,9.533601e-01,5.098361e+01,9.142192e-01,9.195742e-01,4.676321e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211521420000e+08,3.211522030000e+08,5.560656e+01,9.547685e-01,5.111475e+01,9.153943e-01,9.192217e-01,4.678747e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211522030000e+08,3.211522640000e+08,5.524590e+01,9.516672e-01,5.040984e+01,9.090604e-01,9.124629e-01,4.868428e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211522640000e+08,3.211523250000e+08,5.370492e+01,9.383008e-01,4.990164e+01,9.044665e-01,9.291819e-01,4.481779e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211523250000e+08,3.211523860000e+08,5.649180e+01,9.623384e-01,5.239344e+01,9.267734e-01,9.274521e-01,4.418760e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211523860000e+08,3.211524470000e+08,5.500000e+01,9.495469e-01,5.049180e+01,9.097992e-01,9.180328e-01,4.735905e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211524470000e+08,3.211525080000e+08,5.601639e+01,9.582805e-01,5.172131e+01,9.208096e-01,9.233245e-01,4.551798e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211525080000e+08,3.211525690000e+08,5.416393e+01,9.423022e-01,5.039344e+01,9.089125e-01,9.303874e-01,4.427471e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211525690000e+08,3.211526300000e+08,5.693443e+01,9.661011e-01,5.214754e+01,9.245960e-01,9.159228e-01,4.708863e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700008
3.211526410000e+08,3.211527020000e+08,5.270492e+01,9.295241e-01,4.834426e+01,8.902409e-01,9.172629e-01,4.858550e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211527020000e+08,3.211527630000e+08,5.521312e+01,9.513848e-01,5.100000e+01,9.143662e-01,9.236936e-01,4.574656e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211527630000e+08,3.211528240000e+08,5.480328e+01,9.478472e-01,5.044262e+01,9.093560e-01,9.204308e-01,4.680583e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211528240000e+08,3.211528850000e+08,5.472131e+01,9.471382e-01,5.000000e+01,9.053575e-01,9.137208e-01,4.859781e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211528850000e+08,3.211529460000e+08,5.570492e+01,9.556125e-01,5.095082e+01,9.139252e-01,9.146557e-01,4.792967e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211529460000e+08,3.211530070000e+08,5.583607e+01,9.567368e-01,5.103279e+01,9.146601e-01,9.139754e-01,4.804590e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211530070000e+08,3.211530680000e+08,5.613115e+01,9.592615e-01,5.159016e+01,9.196414e-01,9.191005e-01,4.660018e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211530680000e+08,3.211531290000e+08,5.595082e+01,9.577194e-01,5.101639e+01,9.145131e-01,9.118078e-01,4.853988e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211531290000e+08,3.211531900000e+08,5.522951e+01,9.515260e-01,5.063934e+01,9.111274e-01,9.168893e-01,4.755940e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211531900000e+08,3.211532510000e+08,5.640984e+01,9.616399e-01,5.183607e+01,9.218305e-01,9.189189e-01,4.653247e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211532510000e+08,3.211533120000e+08,5.634426e+01,9.610809e-01,5.172131e+01,9.208096e-01,9.179517e-01,4.681176e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211533120000e+08,3.211533730000e+08,5.557377e+01,9.544870e-01,5.118033e+01,9.159813e-01,9.209440e-01,4.634301e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211533730000e+08,3.211534340000e+08,5.573771e+01,9.558938e-01,5.111475e+01,9.153943e-01,9.170588e-01,4.729816e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211534340000e+08,3.211534950000e+08,5.685246e+01,9.654054e-01,5.283607e+01,9.306799e-01,9.293541e-01,4.351056e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700009
3.211535040000e+08,3.211535650000e+08,5.654099e+01,9.627572e-01,5.204918e+01,9.237236e-01,9.205567e-01,4.604764e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211535650000e+08,3.211536260000e+08,5.722951e+01,9.686014e-01,5.229508e+01,9.259030e-01,9.137783e-01,4.750658e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211536260000e+08,3.211536870000e+08,5.459016e+01,9.460025e-01,5.045901e+01,9.095037e-01,9.243243e-01,4.583193e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211536870000e+08,3.211537480000e+08,5.565574e+01,9.551906e-01,5.101639e+01,9.145131e-01,9.166421e-01,4.744094e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211537480000e+08,3.211538090000e+08,5.485246e+01,9.482725e-01,5.032787e+01,9.083210e-01,9.175134e-01,4.755924e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211538090000e+08,3.211538700000e+08,5.590164e+01,9.572985e-01,5.132787e+01,9.173006e-01,9.181818e-01,4.693664e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211538700000e+08,3.211539310000e+08,5.339344e+01,9.355760e-01,4.921312e+01,8.982050e-01,9.217071e-01,4.707050e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211539310000e+08,3.211539920000e+08,5.439344e+01,9.442965e-01,5.003279e+01,9.056542e-01,9.198312e-01,4.714314e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211539920000e+08,3.211540530000e+08,5.395082e+01,9.404465e-01,4.937705e+01,8.996999e-01,9.152234e-01,4.855542e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211540530000e+08,3.211541140000e+08,5.544262e+01,9.533601e-01,5.078688e+01,9.124538e-01,9.160260e-01,4.769134e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211541140000e+08,3.211541750000e+08,5.468853e+01,9.468544e-01,5.039344e+01,9.089125e-01,9.214628e-01,4.657614e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211541750000e+08,3.211542360000e+08,5.583607e+01,9.567368e-01,5.127869e+01,9.168611e-01,9.183793e-01,4.691253e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211542360000e+08,3.211542970000e+08,5.736066e+01,9.697106e-01,5.306557e+01,9.326990e-01,9.251215e-01,4.449447e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211542970000e+08,3.211543580000e+08,5.590164e+01,9.572985e-01,5.122951e+01,9.164213e-01,9.164223e-01,4.739318e-03,1.900000e+01,9.000000e+00,9.770000e+02,42371700010
3.211543700000e+08,3.211544310000e+08,5.524590e+01,9.516672e-01,5.059016e+01,9.106849e-01,9.157270e-01,4.785334e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700011
3.211544310000e+08,3.211544920000e+08,5.521312e+01,9.513848e-01,5.108197e+01,9.151007e-01,9.251782e-01,4.533575e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700011
3.211544920000e+08,3.211545530000e+08,5.573771e+01,9.558938e-01,5.111475e+01,9.153943e-01,9.170588e-01,4.729816e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700011
3.211545530000e+08,3.211546140000e+08,5.460656e+01,9.461445e-01,4.978688e+01,9.034259e-01,9.117382e-01,4.915120e-03,1.900000e+01,1.000000e+01,9.770000e+02,42371700011
