#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114691800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114714600000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114738000000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114760800000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114783600000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9360500005
3.114806400000e+08,2.000000e+01,1.400000e+01,1.011000e+03,9360500006
3.114829200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500007
3.114851400000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500008
3.114874200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500009
3.114897000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500010
3.114919800000e+08,2.000000e+01,1.300000e+01,1.010000e+03,9360500011
3.114942000000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500012
3.114961200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500013
3.114964200000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500014
3.114964800000e+08,2.000000e+01,1.300000e+01,1.011000e+03,9360500015
3.114989400000e+08,2.000000e+01,1.300000e+01,1.012000e+03,9360500016
3.115014000000e+08,2.000000e+01,1.400000e+01,1.012000e+03,9360500017
3.115037400000e+08,2.100000e+01,1.400000e+01,1.012000e+03,9360500018
3.115060800000e+08,2.100000e+01,1.500000e+01,1.012000e+03,9360500019
3.115084800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9360500020
3.115108200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9360500021
3.115131600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9360500022
3.115155600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9360500023
3.115179000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9360500024
3.115202400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9360500025
3.115225800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,9360500026
3.115249200000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9360500027
3.115272000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9360500028
3.115295400000e+08,2.100000e+01,1.700000e+01,1.011000e+03,9360500029
3.115318200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9360500030
3.115341600000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9360500031
3.115365000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,9360500032
3.115388400000e+08,2.000000e+01,1.500000e+01,1.012000e+03,9360500033
3.115411200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9360500034
3.115434600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9360500035
3.115458000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9360500036
3.115481400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9360500037
3.115504800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,9360500038
3.115527600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,9360500039
3.115551000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9360500001
3.115574400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,9360500002
3.115597800000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360600003
3.115621200000e+08,2.000000e+01,1.400000e+01,1.013000e+03,9360600004
3.115644600000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9360600005
3.115668600000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360600006
3.115692000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,9360600007
3.115714800000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9360600008
3.115738200000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9360600009
3.115761600000e+08,2.000000e+01,1.400000e+01,1.014000e+03,9360600010
3.115785000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9360600011
3.115808400000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9360600012
3.115826400000e+08,2.000000e+01,1.300000e+01,1.014000e+03,9360600013
3.115833600000e+08,2.000000e+01,1.400000e+01,1.015000e+03,9360600016
3.115858200000e+08,2.100000e+01,1.400000e+01,1.015000e+03,9360600017
3.115882200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9360600018
3.115906800000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9360600019
3.115931400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360600020
3.115953000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360600021
3.115977600000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9360600022
3.116001600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9360600023
3.116025600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9360600024
3.116049000000e+08,2.100000e+01,1.900000e+01,1.016000e+03,9360600025
3.116073600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9360600026
3.116097600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9360600027
3.116121600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9360600028
3.116145600000e+08,2.100000e+01,1.800000e+01,1.016000e+03,9360600029
3.116169600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,9360600030
3.116193000000e+08,2.200000e+01,1.700000e+01,1.016000e+03,9360600031
3.116217000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,9360600032
3.116240400000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9360600033
3.116265000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9360600034
3.116289000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9360600035
3.116313000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9360600036
