#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.114691970000e+08,3.114692580000e+08,1.988525e+01,5.709532e-01,1.721312e+01,5.312082e-01,8.656224e-01,9.792584e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114692580000e+08,3.114693190000e+08,1.942623e+01,5.643250e-01,1.665574e+01,5.225369e-01,8.573840e-01,1.015810e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114693190000e+08,3.114693800000e+08,1.947541e+01,5.650390e-01,1.672131e+01,5.235646e-01,8.585858e-01,1.010951e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114693800000e+08,3.114694410000e+08,1.911475e+01,5.597827e-01,1.654098e+01,5.207338e-01,8.653516e-01,9.996491e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114694410000e+08,3.114695020000e+08,1.881967e+01,5.554451e-01,1.645902e+01,5.194420e-01,8.745645e-01,9.775416e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114695020000e+08,3.114695630000e+08,1.955738e+01,5.662268e-01,1.680328e+01,5.248463e-01,8.591785e-01,1.007061e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114695630000e+08,3.114696240000e+08,1.931148e+01,5.626559e-01,1.672131e+01,5.235646e-01,8.658744e-01,9.929119e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114696240000e+08,3.114696850000e+08,2.024590e+01,5.761076e-01,1.749180e+01,5.354912e-01,8.639676e-01,9.755206e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114696850000e+08,3.114697460000e+08,1.918033e+01,5.607420e-01,1.675410e+01,5.240776e-01,8.735043e-01,9.718014e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114697460000e+08,3.114698070000e+08,1.988525e+01,5.709532e-01,1.701639e+01,5.281640e-01,8.557296e-01,1.008850e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114698070000e+08,3.114698680000e+08,1.878688e+01,5.549610e-01,1.603279e+01,5.126720e-01,8.534032e-01,1.044834e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114698680000e+08,3.114699290000e+08,1.900000e+01,5.580999e-01,1.678688e+01,5.245901e-01,8.835203e-01,9.423054e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114699290000e+08,3.114699900000e+08,2.036065e+01,5.777380e-01,1.762295e+01,5.374950e-01,8.655394e-01,9.680105e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114699900000e+08,3.114700510000e+08,2.006557e+01,5.735362e-01,1.711475e+01,5.296884e-01,8.529412e-01,1.012312e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114700510000e+08,3.114701120000e+08,1.983607e+01,5.702468e-01,1.704918e+01,5.286726e-01,8.595041e-01,9.989946e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114701120000e+08,3.114701730000e+08,1.957377e+01,5.664640e-01,1.668852e+01,5.230510e-01,8.525963e-01,1.025944e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114701730000e+08,3.114702340000e+08,1.903279e+01,5.585811e-01,1.659016e+01,5.215073e-01,8.716624e-01,9.816010e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114702340000e+08,3.114702950000e+08,1.873771e+01,5.542341e-01,1.619672e+01,5.152863e-01,8.643919e-01,1.012686e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114702950000e+08,3.114703560000e+08,1.908197e+01,5.593023e-01,1.621312e+01,5.155470e-01,8.496563e-01,1.047581e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114703560000e+08,3.114704170000e+08,1.926229e+01,5.619389e-01,1.622951e+01,5.158076e-01,8.425532e-01,1.062543e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114704170000e+08,3.114704780000e+08,1.932787e+01,5.628946e-01,1.670492e+01,5.233079e-01,8.642918e-01,9.974160e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114704780000e+08,3.114705390000e+08,1.955738e+01,5.662268e-01,1.678688e+01,5.245901e-01,8.583403e-01,1.009561e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114705390000e+08,3.114706000000e+08,1.854098e+01,5.513171e-01,1.549180e+01,5.039484e-01,8.355438e-01,1.102246e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114706000000e+08,3.114706610000e+08,1.955738e+01,5.662268e-01,1.686885e+01,5.258693e-01,8.625314e-01,9.969398e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114706610000e+08,3.114707220000e+08,1.981967e+01,5.700111e-01,1.724590e+01,5.317140e-01,8.701406e-01,9.667590e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114707220000e+08,3.114707830000e+08,1.929508e+01,5.624170e-01,1.652459e+01,5.204757e-01,8.564146e-01,1.022137e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114707830000e+08,3.114708440000e+08,1.960656e+01,5.669382e-01,1.732787e+01,5.329760e-01,8.837793e-01,9.267190e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114708440000e+08,3.114709050000e+08,1.850820e+01,5.508294e-01,1.619672e+01,5.152863e-01,8.751107e-01,9.838912e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114709050000e+08,3.114709660000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114709660000e+08,3.114710270000e+08,1.949180e+01,5.652767e-01,1.711475e+01,5.296884e-01,8.780488e-01,9.489897e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114710270000e+08,3.114710880000e+08,1.906557e+01,5.590621e-01,1.637705e+01,5.181469e-01,8.589854e-01,1.020552e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114710880000e+08,3.114711490000e+08,1.950820e+01,5.655144e-01,1.660656e+01,5.217649e-01,8.512605e-01,1.031504e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114711490000e+08,3.114712100000e+08,1.983607e+01,5.702468e-01,1.695082e+01,5.271454e-01,8.545455e-01,1.013534e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114712100000e+08,3.114712710000e+08,1.831148e+01,5.478943e-01,1.575410e+01,5.081967e-01,8.603402e-01,1.037156e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114712710000e+08,3.114713320000e+08,1.863935e+01,5.527775e-01,1.624590e+01,5.160680e-01,8.715919e-01,9.921391e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114713320000e+08,3.114713930000e+08,1.959016e+01,5.667012e-01,1.696721e+01,5.274003e-01,8.661088e-01,9.850955e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114713930000e+08,3.114714540000e+08,1.878688e+01,5.549610e-01,1.601639e+01,5.124098e-01,8.525305e-01,1.047403e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400001
3.114715220000e+08,3.114715830000e+08,2.022951e+01,5.758744e-01,1.745902e+01,5.349892e-01,8.630470e-01,9.786906e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114715830000e+08,3.114716440000e+08,1.968852e+01,5.681220e-01,1.693443e+01,5.268904e-01,8.601165e-01,1.000899e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114716440000e+08,3.114717050000e+08,1.901639e+01,5.583405e-01,1.665574e+01,5.225369e-01,8.758621e-01,9.681466e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114717050000e+08,3.114717660000e+08,2.013115e+01,5.744727e-01,1.773771e+01,5.392421e-01,8.811075e-01,9.236182e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114717660000e+08,3.114718270000e+08,1.967213e+01,5.678855e-01,1.693443e+01,5.268904e-01,8.608333e-01,9.991634e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114718270000e+08,3.114718880000e+08,1.931148e+01,5.626559e-01,1.655738e+01,5.209917e-01,8.573854e-01,1.018820e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114718880000e+08,3.114719490000e+08,1.959016e+01,5.667012e-01,1.659016e+01,5.215073e-01,8.468619e-01,1.041751e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114719490000e+08,3.114720100000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114720100000e+08,3.114720710000e+08,1.937705e+01,5.636103e-01,1.675410e+01,5.240776e-01,8.646362e-01,9.950830e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114720710000e+08,3.114721320000e+08,1.936065e+01,5.633718e-01,1.665574e+01,5.225369e-01,8.602879e-01,1.008821e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114721320000e+08,3.114721930000e+08,1.965574e+01,5.676488e-01,1.649180e+01,5.199590e-01,8.390325e-01,1.061326e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114721930000e+08,3.114722540000e+08,2.000000e+01,5.725983e-01,1.695082e+01,5.271454e-01,8.475410e-01,1.029146e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114722540000e+08,3.114723150000e+08,2.072131e+01,5.828324e-01,1.786885e+01,5.412319e-01,8.623418e-01,9.690971e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114723150000e+08,3.114723760000e+08,1.911475e+01,5.597827e-01,1.637705e+01,5.181469e-01,8.567753e-01,1.025872e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114723760000e+08,3.114724370000e+08,1.991803e+01,5.714238e-01,1.726229e+01,5.319666e-01,8.666667e-01,9.752305e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114724370000e+08,3.114724980000e+08,2.008197e+01,5.737705e-01,1.706557e+01,5.289267e-01,8.497959e-01,1.020775e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114724980000e+08,3.114725590000e+08,1.998361e+01,5.723636e-01,1.750820e+01,5.357422e-01,8.761280e-01,9.435579e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114725590000e+08,3.114726200000e+08,1.963935e+01,5.674121e-01,1.731148e+01,5.327238e-01,8.814691e-01,9.338795e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114726200000e+08,3.114726810000e+08,1.983607e+01,5.702468e-01,1.688525e+01,5.261248e-01,8.512397e-01,1.023003e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114726810000e+08,3.114727420000e+08,2.024590e+01,5.761076e-01,1.759016e+01,5.369948e-01,8.688259e-01,9.606318e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114727420000e+08,3.114728030000e+08,1.947541e+01,5.650390e-01,1.685246e+01,5.256137e-01,8.653198e-01,9.904485e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114728030000e+08,3.114728640000e+08,1.939344e+01,5.638487e-01,1.670492e+01,5.233079e-01,8.613694e-01,1.004690e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114728640000e+08,3.114729250000e+08,1.831148e+01,5.478943e-01,1.583607e+01,5.095171e-01,8.648165e-01,1.023051e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114729250000e+08,3.114729860000e+08,1.967213e+01,5.678855e-01,1.700000e+01,5.279096e-01,8.641667e-01,9.890342e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114729860000e+08,3.114730470000e+08,1.960656e+01,5.669382e-01,1.654098e+01,5.207338e-01,8.436455e-01,1.050194e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114730470000e+08,3.114731080000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114731080000e+08,3.114731690000e+08,2.013115e+01,5.744727e-01,1.740984e+01,5.342351e-01,8.648208e-01,9.757055e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114731690000e+08,3.114732300000e+08,1.962295e+01,5.671752e-01,1.721312e+01,5.312082e-01,8.771930e-01,9.486633e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114732300000e+08,3.114732910000e+08,2.026229e+01,5.763409e-01,1.773771e+01,5.392421e-01,8.754045e-01,9.393907e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114732910000e+08,3.114733520000e+08,2.011475e+01,5.742387e-01,1.762295e+01,5.374950e-01,8.761206e-01,9.405008e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114733520000e+08,3.114734130000e+08,1.939344e+01,5.638487e-01,1.650820e+01,5.202174e-01,8.512257e-01,1.034651e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114734130000e+08,3.114734740000e+08,1.900000e+01,5.580999e-01,1.647541e+01,5.197006e-01,8.671268e-01,9.970530e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114734740000e+08,3.114735350000e+08,1.960656e+01,5.669382e-01,1.695082e+01,5.271454e-01,8.645485e-01,9.895118e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114735350000e+08,3.114735960000e+08,1.877049e+01,5.547189e-01,1.608197e+01,5.134577e-01,8.567685e-01,1.035257e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114735960000e+08,3.114736570000e+08,1.903279e+01,5.585811e-01,1.634426e+01,5.176280e-01,8.587425e-01,1.022165e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114736570000e+08,3.114737180000e+08,2.049180e+01,5.795957e-01,1.801639e+01,5.434618e-01,8.792000e-01,9.217694e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114737180000e+08,3.114737790000e+08,2.034426e+01,5.775054e-01,1.759016e+01,5.369948e-01,8.646253e-01,9.711736e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360400002
3.114738130000e+08,3.114738740000e+08,1.967213e+01,5.678855e-01,1.734426e+01,5.332281e-01,8.816667e-01,9.324277e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114738740000e+08,3.114739350000e+08,1.909836e+01,5.595425e-01,1.644262e+01,5.191832e-01,8.609442e-01,1.013722e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114739350000e+08,3.114739960000e+08,1.911475e+01,5.597827e-01,1.677049e+01,5.243340e-01,8.773585e-01,9.606341e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114739960000e+08,3.114740570000e+08,2.016393e+01,5.749403e-01,1.759016e+01,5.369948e-01,8.723577e-01,9.514633e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114740570000e+08,3.114741180000e+08,1.959016e+01,5.667012e-01,1.714754e+01,5.301955e-01,8.753138e-01,9.556682e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114741180000e+08,3.114741790000e+08,1.944262e+01,5.645632e-01,1.711475e+01,5.296884e-01,8.802698e-01,9.426867e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114741790000e+08,3.114742400000e+08,1.901639e+01,5.583405e-01,1.675410e+01,5.240776e-01,8.810345e-01,9.505566e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114742400000e+08,3.114743010000e+08,1.906557e+01,5.590621e-01,1.672131e+01,5.235646e-01,8.770421e-01,9.629386e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114743010000e+08,3.114743620000e+08,1.955738e+01,5.662268e-01,1.713115e+01,5.299419e-01,8.759430e-01,9.543953e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114743620000e+08,3.114744230000e+08,1.977049e+01,5.693035e-01,1.711475e+01,5.296884e-01,8.656716e-01,9.819442e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114744230000e+08,3.114744840000e+08,1.868852e+01,5.535063e-01,1.613115e+01,5.142422e-01,8.631579e-01,1.017894e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114744840000e+08,3.114745450000e+08,1.995082e+01,5.718939e-01,1.763935e+01,5.377449e-01,8.841413e-01,9.174446e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114745450000e+08,3.114746060000e+08,2.001639e+01,5.728329e-01,1.727869e+01,5.322191e-01,8.632269e-01,9.833429e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114746060000e+08,3.114746670000e+08,1.945902e+01,5.648011e-01,1.680328e+01,5.248463e-01,8.635215e-01,9.964222e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114746670000e+08,3.114747280000e+08,1.978688e+01,5.695394e-01,1.731148e+01,5.327238e-01,8.748965e-01,9.522686e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114747280000e+08,3.114747890000e+08,2.008197e+01,5.737705e-01,1.709836e+01,5.294346e-01,8.514286e-01,1.016187e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114747890000e+08,3.114748500000e+08,1.926229e+01,5.619389e-01,1.686885e+01,5.258693e-01,8.757447e-01,9.623372e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114748500000e+08,3.114749110000e+08,2.004918e+01,5.733019e-01,1.739344e+01,5.339835e-01,8.675388e-01,9.693387e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114749110000e+08,3.114749720000e+08,1.960656e+01,5.669382e-01,1.714754e+01,5.301955e-01,8.745819e-01,9.576675e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114749720000e+08,3.114750330000e+08,2.036065e+01,5.777380e-01,1.826229e+01,5.471581e-01,8.969404e-01,8.627107e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114750330000e+08,3.114750940000e+08,1.808197e+01,5.444499e-01,1.570492e+01,5.074028e-01,8.685403e-01,1.017428e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114750940000e+08,3.114751550000e+08,1.990164e+01,5.711886e-01,1.732787e+01,5.329760e-01,8.706754e-01,9.630732e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114751550000e+08,3.114752160000e+08,1.988525e+01,5.709532e-01,1.767213e+01,5.382444e-01,8.887057e-01,9.029945e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114752160000e+08,3.114752770000e+08,2.037705e+01,5.779706e-01,1.785246e+01,5.409836e-01,8.761062e-01,9.344748e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114752770000e+08,3.114753380000e+08,2.009836e+01,5.740047e-01,1.755738e+01,5.364940e-01,8.735726e-01,9.491283e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114753380000e+08,3.114753990000e+08,2.044262e+01,5.788997e-01,1.788525e+01,5.414801e-01,8.748997e-01,9.368607e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114753990000e+08,3.114754600000e+08,1.914754e+01,5.602625e-01,1.632787e+01,5.173683e-01,8.527398e-01,1.036883e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114754600000e+08,3.114755210000e+08,1.939344e+01,5.638487e-01,1.696721e+01,5.274003e-01,8.748943e-01,9.618867e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114755210000e+08,3.114755820000e+08,1.895082e+01,5.573770e-01,1.659016e+01,5.215073e-01,8.754326e-01,9.712582e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114755820000e+08,3.114756430000e+08,1.967213e+01,5.678855e-01,1.740984e+01,5.342351e-01,8.850000e-01,9.209370e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114756430000e+08,3.114757040000e+08,2.068852e+01,5.823711e-01,1.831148e+01,5.478943e-01,8.851030e-01,8.976801e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114757040000e+08,3.114757650000e+08,1.960656e+01,5.669382e-01,1.742623e+01,5.344865e-01,8.887960e-01,9.090667e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114757650000e+08,3.114758260000e+08,1.954098e+01,5.659894e-01,1.732787e+01,5.329760e-01,8.867450e-01,9.178886e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114758260000e+08,3.114758870000e+08,1.911475e+01,5.597827e-01,1.708197e+01,5.291808e-01,8.936535e-01,9.028111e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114758870000e+08,3.114759480000e+08,1.957377e+01,5.664640e-01,1.718033e+01,5.307021e-01,8.777220e-01,9.480922e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114759480000e+08,3.114760090000e+08,1.931148e+01,5.626559e-01,1.713115e+01,5.299419e-01,8.870968e-01,9.220746e-03,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114760090000e+08,3.114760700000e+08,1.878688e+01,5.549610e-01,1.596721e+01,5.116225e-01,8.499128e-01,1.055035e-02,2.000000e+01,1.400000e+01,1.013000e+03,9360500003
3.114761150000e+08,3.114761760000e+08,2.045902e+01,5.791318e-01,1.754098e+01,5.362435e-01,8.573718e-01,9.898742e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114761760000e+08,3.114762370000e+08,1.981967e+01,5.700111e-01,1.675410e+01,5.240776e-01,8.453267e-01,1.039936e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114762370000e+08,3.114762980000e+08,1.998361e+01,5.723636e-01,1.762295e+01,5.374950e-01,8.818704e-01,9.244425e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114762980000e+08,3.114763590000e+08,1.980328e+01,5.697753e-01,1.713115e+01,5.299419e-01,8.650662e-01,9.829955e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114763590000e+08,3.114764200000e+08,1.952459e+01,5.657519e-01,1.678688e+01,5.245901e-01,8.597817e-01,1.006099e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114764200000e+08,3.114764810000e+08,1.927869e+01,5.621780e-01,1.677049e+01,5.243340e-01,8.698980e-01,9.810080e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114764810000e+08,3.114765420000e+08,2.006557e+01,5.735362e-01,1.740984e+01,5.342351e-01,8.676471e-01,9.686071e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114765420000e+08,3.114766030000e+08,1.998361e+01,5.723636e-01,1.744262e+01,5.347379e-01,8.728466e-01,9.541817e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114766030000e+08,3.114766640000e+08,2.014754e+01,5.747065e-01,1.721312e+01,5.312082e-01,8.543531e-01,1.006221e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114766640000e+08,3.114767250000e+08,1.962295e+01,5.671752e-01,1.703279e+01,5.284184e-01,8.680034e-01,9.783518e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114767250000e+08,3.114767860000e+08,1.947541e+01,5.650390e-01,1.659016e+01,5.215073e-01,8.518519e-01,1.030675e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114767860000e+08,3.114768470000e+08,2.000000e+01,5.725983e-01,1.762295e+01,5.374950e-01,8.811476e-01,9.265064e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114768470000e+08,3.114769080000e+08,2.052459e+01,5.800592e-01,1.788525e+01,5.414801e-01,8.714058e-01,9.460602e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114769080000e+08,3.114769690000e+08,1.927869e+01,5.621780e-01,1.644262e+01,5.191832e-01,8.528911e-01,1.032910e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114769690000e+08,3.114770300000e+08,1.890164e+01,5.566533e-01,1.655738e+01,5.209917e-01,8.759757e-01,9.706993e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114770300000e+08,3.114770910000e+08,1.978688e+01,5.695394e-01,1.718033e+01,5.307021e-01,8.682684e-01,9.734605e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114770910000e+08,3.114771520000e+08,1.981967e+01,5.700111e-01,1.729508e+01,5.324715e-01,8.726220e-01,9.588421e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114771520000e+08,3.114772130000e+08,2.027869e+01,5.765739e-01,1.745902e+01,5.349892e-01,8.609539e-01,9.837493e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114772130000e+08,3.114772740000e+08,1.927869e+01,5.621780e-01,1.716393e+01,5.304489e-01,8.903061e-01,9.112913e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114772740000e+08,3.114773350000e+08,1.981967e+01,5.700111e-01,1.742623e+01,5.344865e-01,8.792390e-01,9.371382e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114773350000e+08,3.114773960000e+08,1.924590e+01,5.616997e-01,1.680328e+01,5.248463e-01,8.730835e-01,9.715226e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114773960000e+08,3.114774570000e+08,2.047541e+01,5.793638e-01,1.775410e+01,5.394912e-01,8.670937e-01,9.605602e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114774570000e+08,3.114775180000e+08,2.018033e+01,5.751739e-01,1.747541e+01,5.352402e-01,8.659626e-01,9.710319e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114775180000e+08,3.114775790000e+08,1.996721e+01,5.721288e-01,1.709836e+01,5.294346e-01,8.563218e-01,1.005056e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114775790000e+08,3.114776400000e+08,2.011475e+01,5.742387e-01,1.765574e+01,5.379947e-01,8.777506e-01,9.351615e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114776400000e+08,3.114777010000e+08,1.963935e+01,5.674121e-01,1.718033e+01,5.307021e-01,8.747913e-01,9.561830e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114777010000e+08,3.114777620000e+08,1.957377e+01,5.664640e-01,1.668852e+01,5.230510e-01,8.525963e-01,1.025944e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114777620000e+08,3.114778230000e+08,2.152459e+01,5.940220e-01,1.844262e+01,5.498528e-01,8.568165e-01,9.666251e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114778230000e+08,3.114778840000e+08,2.037705e+01,5.779706e-01,1.770492e+01,5.387435e-01,8.688657e-01,9.574122e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114778840000e+08,3.114779450000e+08,1.931148e+01,5.626559e-01,1.663935e+01,5.222797e-01,8.616299e-01,1.006025e-02,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114779450000e+08,3.114780060000e+08,1.986885e+01,5.707179e-01,1.714754e+01,5.301955e-01,8.630363e-01,9.875657e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
3.114780060000e+08,3.114780670000e+08,1.993443e+01,5.716589e-01,1.716393e+01,5.304489e-01,8.610197e-01,9.920106e-03,2.000000e+01,1.400000e+01,1.012000e+03,9360500004
