#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.114691973481e+08,3.114715149875e+08,2.317639468312e+03,45354,44905,38708,449,449,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.947822e+00,9360400001,0,8388608,0
2,3.114715220185e+08,3.114738059224e+08,2.283903922141e+03,45428,45005,38855,423,423,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.953175e+00,9360400002,0,8388608,0
3,3.114738130201e+08,3.114761089823e+08,2.295962193251e+03,45404,44987,39372,417,417,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.942533e+00,9360500003,0,8388608,0
4,3.114761150325e+08,3.114783819746e+08,2.266942110121e+03,45438,45033,39029,405,405,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500004,0,8388608,0
5,3.114783951784e+08,3.114806679900e+08,2.272811573565e+03,45471,45005,38978,466,466,0,9,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500005,0,8388608,0
6,3.114806750308e+08,3.114829308412e+08,2.255810375154e+03,45474,45018,38770,456,456,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500006,0,8388608,0
7,3.114829381048e+08,3.114851939456e+08,2.255840745509e+03,45479,45050,39100,429,429,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992468e+00,9360500007,0,8388608,0
8,3.114852010687e+08,3.114874779258e+08,2.276857041419e+03,45443,45023,38957,420,420,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500008,0,8388608,0
9,3.114874840142e+08,3.114897369861e+08,2.252971818030e+03,45479,45059,39319,420,420,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500009,0,8388608,0
10,3.114897440815e+08,3.114920099778e+08,2.265896257401e+03,45466,45044,39264,422,422,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984119e+00,9360500010,0,8388608,0
11,3.114920160189e+08,3.114942619902e+08,2.245971272469e+03,45505,45081,39122,424,424,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.882065e+00,9360500011,0,8388608,0
12,3.114942680351e+08,3.114961469042e+08,1.878869068623e+03,38210,37840,32938,370,370,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.892552e+00,9360500012,0,8388608,0
13,3.114961610276e+08,3.114964478766e+08,2.868490550518e+02,5812,5763,4628,49,49,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500013,0,8388608,0
14,3.114964610244e+08,3.114964999945e+08,3.897015398741e+01,1332,1280,714,52,52,0,15,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500014,0,8388608,0
15,3.114965140134e+08,3.114989900000e+08,2.475986619592e+03,45034,44567,38309,467,467,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959227e+00,9360500015,0,8388608,0
16,3.114989970268e+08,3.115014059738e+08,2.408946995735e+03,45165,44763,38800,402,402,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500016,0,8388608,0
17,3.115014130332e+08,3.115037779820e+08,2.364948775649e+03,45271,44870,38720,401,401,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500017,0,8388608,0
18,3.115037840444e+08,3.115061279027e+08,2.343858347058e+03,45300,44899,38904,401,401,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500018,0,8388608,0
19,3.115061350249e+08,3.115085029743e+08,2.367949327707e+03,45257,44834,38786,423,423,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500019,0,8388608,0
20,3.115085100517e+08,3.115108769905e+08,2.366938793302e+03,45257,44782,38527,475,475,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500020,0,8388608,0
21,3.115108840086e+08,3.115132559511e+08,2.371942467690e+03,45245,44818,38625,427,427,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500021,0,8388608,0
22,3.115132630554e+08,3.115156119956e+08,2.348940171659e+03,45291,44814,38521,477,477,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500022,0,8388608,0
23,3.115156190147e+08,3.115179579716e+08,2.338956906855e+03,45319,44852,38748,467,467,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500023,0,8388608,0
24,3.115179641369e+08,3.115202759273e+08,2.311790414453e+03,45369,44955,38969,414,414,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500024,0,8388608,0
25,3.115202830384e+08,3.115226089924e+08,2.325953994870e+03,45347,44896,39010,451,451,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500025,0,8388608,0
26,3.115226150258e+08,3.115249269396e+08,2.311913768530e+03,45368,44958,38904,410,410,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500026,0,8388608,0
27,3.115249340378e+08,3.115272529394e+08,2.318901686966e+03,45358,44933,39050,425,425,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500027,0,8388608,0
28,3.115272591551e+08,3.115295699160e+08,2.310760930479e+03,45367,44961,38685,406,406,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.923440e+00,9360500028,0,8388608,0
29,3.115295772212e+08,3.115318769970e+08,2.299775797665e+03,45385,44969,39293,416,416,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.859189e+00,9360500029,0,8388608,0
30,3.115318841365e+08,3.115341887213e+08,2.304584879637e+03,45376,44927,38748,449,449,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.925414e+00,9360500030,0,8388608,0
31,3.115341960158e+08,3.115365169946e+08,2.320978857219e+03,45339,44930,39043,409,409,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.487080e+00,9360500031,0,8388608,0
32,3.115365241826e+08,3.115388449971e+08,2.320814435959e+03,45357,44942,38730,415,415,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.731268e+00,9360500032,0,8388608,0
33,3.115388510100e+08,3.115411639890e+08,2.312979073226e+03,45369,44948,38952,421,421,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854367e+00,9360500033,0,8388608,0
34,3.115411700496e+08,3.115435079260e+08,2.337876407862e+03,45305,44938,38667,367,367,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.703722e+00,9360500034,0,8388608,0
35,3.115435150181e+08,3.115458369826e+08,2.321964559615e+03,45349,44920,38844,429,429,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500035,0,8388608,0
36,3.115458440851e+08,3.115481509763e+08,2.306891183794e+03,45370,44957,38982,413,413,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500036,0,8388608,0
37,3.115481581271e+08,3.115504849917e+08,2.326864571035e+03,45344,44930,38778,414,414,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500037,0,8388608,0
38,3.115504910435e+08,3.115528059899e+08,2.314946407676e+03,45355,44905,38876,450,450,0,2,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500038,0,8388608,0
39,3.115528132695e+08,3.115551439828e+08,2.330713310540e+03,45338,44954,39032,384,384,0,1,e,C,2016,11,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360500039,0,8388608,0
1,3.115551500267e+08,3.115574849970e+08,2.334970248401e+03,45312,44904,38598,408,408,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.929366e+00,9360500001,0,8388608,0
2,3.115574920498e+08,3.115598229989e+08,2.330949019730e+03,45338,44912,38612,426,426,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.970411e+00,9360500002,0,8388608,0
3,3.115598290490e+08,3.115621599813e+08,2.330932242930e+03,45322,44935,38673,387,387,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.984131e+00,9360600003,0,8388608,0
4,3.115621670161e+08,3.115645139593e+08,2.346943260491e+03,45290,44861,38725,429,429,0,3,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600004,0,8388608,0
5,3.115645220089e+08,3.115668699666e+08,2.347957764447e+03,45295,44855,38837,440,440,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600005,0,8388608,0
6,3.115668770723e+08,3.115692069615e+08,2.329889120579e+03,45341,44918,38654,423,423,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.998287e+00,9360600006,0,8388608,0
7,3.115692130472e+08,3.115715329514e+08,2.319904145360e+03,45354,44920,38794,434,434,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.959501e+00,9360600007,0,8388608,0
8,3.115715390361e+08,3.115738728061e+08,2.333770087183e+03,45314,44852,38635,462,462,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600008,0,8388608,0
9,3.115738800698e+08,3.115762229446e+08,2.342874861419e+03,45311,44864,38757,447,447,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600009,0,8388608,0
10,3.115762290556e+08,3.115785628694e+08,2.333813735962e+03,45315,44873,38679,442,442,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854820e+00,9360600010,0,8388608,0
11,3.115785700362e+08,3.115808989648e+08,2.328928542972e+03,45336,44926,38506,410,410,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.746351e+00,9360600011,0,8388608,0
12,3.115809050518e+08,3.115826459918e+08,1.740939944506e+03,34149,33846,29422,303,303,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.956372e+00,9360600012,0,8388608,0
13,3.115826590680e+08,3.115832709585e+08,6.118904510140e+02,12189,12063,9296,126,126,0,7,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.985317e+00,9360600013,0,8388608,0
16,3.115833860757e+08,3.115858349655e+08,2.448889824629e+03,45103,44655,38451,448,448,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974284e+00,9360600016,0,8388608,0
17,3.115858411005e+08,3.115882649983e+08,2.423897806168e+03,45146,44715,38622,431,431,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600017,0,8388608,0
18,3.115882710255e+08,3.115906999795e+08,2.428954065263e+03,45123,44721,38372,402,402,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600018,0,8388608,0
19,3.115907070136e+08,3.115931519581e+08,2.444944485247e+03,45107,44712,38894,395,395,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600019,0,8388608,0
20,3.115931580290e+08,3.115953429811e+08,2.184952083647e+03,40924,40540,35131,384,384,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600020,0,8388608,0
21,3.115953570260e+08,3.115977668640e+08,2.409838007092e+03,45176,44762,38533,414,414,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600021,0,8388608,0
22,3.115977740127e+08,3.116001959674e+08,2.421954657316e+03,45154,44731,38453,423,423,0,3,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600022,0,8388608,0
23,3.116002100507e+08,3.116025969456e+08,2.386894918978e+03,45215,44782,38299,433,433,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600023,0,8388608,0
24,3.116026040574e+08,3.116050149945e+08,2.410937158942e+03,45179,44769,38516,410,410,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600024,0,8388608,0
25,3.116050210108e+08,3.116074019963e+08,2.380985516369e+03,45241,44791,38545,450,450,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600025,0,8388608,0
26,3.116074080124e+08,3.116098149802e+08,2.406967833996e+03,45191,44759,38523,432,432,0,3,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600026,0,8388608,0
27,3.116098211382e+08,3.116121909366e+08,2.369798372746e+03,45265,44775,38652,490,490,0,4,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600027,0,8388608,0
28,3.116121970313e+08,3.116145949270e+08,2.397895703793e+03,45202,44762,38720,440,440,0,3,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600028,0,8388608,0
29,3.116146010536e+08,3.116169819459e+08,2.380892274976e+03,45221,44788,38197,433,433,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888331e+00,9360600029,0,8388608,0
30,3.116169891163e+08,3.116193579822e+08,2.368865930259e+03,45250,44723,38458,527,527,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.849365e+00,9360600030,0,8388608,0
31,3.116193650345e+08,3.116217149743e+08,2.349939746857e+03,45286,44463,34474,823,823,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.786898e+00,9360600031,0,8388608,0
32,3.116217224995e+08,3.116241218475e+08,2.399348061681e+03,45185,44699,38594,486,486,0,1,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.525616e+00,9360600032,0,8388608,0
33,3.116241290424e+08,3.116265129545e+08,2.383912194133e+03,45251,44760,38363,491,491,0,11,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.693474e+00,9360600033,0,8388608,0
34,3.116265200688e+08,3.116289239907e+08,2.403921974123e+03,45180,44579,35684,601,601,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.610236e+00,9360600034,0,8388608,0
35,3.116289310183e+08,3.116313059833e+08,2.374964950800e+03,45255,44787,38524,468,468,0,3,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.986099e+00,9360600035,0,8388608,0
36,3.116313120101e+08,3.116336779889e+08,2.365978808403e+03,45236,44765,38594,471,471,0,2,e,C,2016,11,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360600036,0,8388608,0
