#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.154431600000e+08,1.810000e+01,1.350000e+01,1.029000e+03,11365000001
3.154452000000e+08,1.820000e+01,1.330000e+01,1.029000e+03,11365000002
3.154473000000e+08,1.810000e+01,1.310000e+01,1.029000e+03,11365100003
3.154493400000e+08,1.820000e+01,1.280000e+01,1.029000e+03,11365100004
3.154514400000e+08,1.810000e+01,1.260000e+01,1.029000e+03,11365100005
3.154535400000e+08,1.820000e+01,1.230000e+01,1.029000e+03,11365100006
3.154555800000e+08,1.810000e+01,1.220000e+01,1.029000e+03,11365100007
3.154576800000e+08,1.810000e+01,1.210000e+01,1.028000e+03,11365100008
3.154585800000e+08,1.810000e+01,1.200000e+01,1.028000e+03,11365100009
3.154606200000e+08,1.810000e+01,1.170000e+01,1.028000e+03,11365100010
3.154627200000e+08,1.800000e+01,1.130000e+01,1.029000e+03,11365100011
3.154648200000e+08,1.800000e+01,1.110000e+01,1.028000e+03,11365100012
3.154668600000e+08,1.800000e+01,1.090000e+01,1.028000e+03,11365100013
3.154689600000e+08,1.800000e+01,1.070000e+01,1.028000e+03,11365100014
3.154710000000e+08,1.790000e+01,1.050000e+01,1.029000e+03,11365100015
3.154731600000e+08,1.790000e+01,1.040000e+01,1.029000e+03,11365100016
3.154752000000e+08,1.790000e+01,1.060000e+01,1.029000e+03,11365100017
3.154773000000e+08,1.790000e+01,1.300000e+01,1.029000e+03,11365100018
3.154794000000e+08,1.780000e+01,1.430000e+01,1.029000e+03,11365100019
3.154814400000e+08,1.780000e+01,1.520000e+01,1.029000e+03,11365100020
3.154836000000e+08,1.780000e+01,1.560000e+01,1.029000e+03,11365100021
3.154856400000e+08,1.780000e+01,1.570000e+01,1.029000e+03,11365100022
3.154877400000e+08,1.780000e+01,1.590000e+01,1.028000e+03,11365100023
3.154897800000e+08,1.790000e+01,1.600000e+01,1.028000e+03,11365100024
3.154918800000e+08,1.790000e+01,1.600000e+01,1.027000e+03,11365100025
3.154939200000e+08,1.780000e+01,1.590000e+01,1.027000e+03,11365100026
3.154959600000e+08,1.790000e+01,1.570000e+01,1.027000e+03,11365100027
3.154980000000e+08,1.780000e+01,1.550000e+01,1.027000e+03,11365100028
3.155000400000e+08,1.780000e+01,1.530000e+01,1.027000e+03,11365100029
3.155020800000e+08,1.780000e+01,1.500000e+01,1.027000e+03,11365100030
3.155041200000e+08,1.780000e+01,1.460000e+01,1.026000e+03,11365100031
3.155061000000e+08,1.780000e+01,1.410000e+01,1.027000e+03,11365100032
3.155081400000e+08,1.780000e+01,1.360000e+01,1.027000e+03,11365100033
3.155100600000e+08,1.770000e+01,1.330000e+01,1.026000e+03,11365100034
3.155121000000e+08,1.770000e+01,1.300000e+01,1.027000e+03,11365100035
3.155141400000e+08,1.770000e+01,1.280000e+01,1.027000e+03,11365100036
3.155161800000e+08,1.770000e+01,1.250000e+01,1.027000e+03,11365100037
3.155182200000e+08,1.770000e+01,1.220000e+01,1.027000e+03,11365100038
3.155203200000e+08,1.770000e+01,1.200000e+01,1.027000e+03,11365100039
3.155223600000e+08,1.770000e+01,1.180000e+01,1.027000e+03,11365100040
3.155244600000e+08,1.770000e+01,1.160000e+01,1.027000e+03,11365100041
3.155265000000e+08,1.770000e+01,1.160000e+01,1.027000e+03,11365100042
3.155285400000e+08,1.760000e+01,1.180000e+01,1.027000e+03,11365100043
3.155306400000e+08,1.760000e+01,1.170000e+01,1.027000e+03,11365100001
3.155326800000e+08,1.760000e+01,1.150000e+01,1.027000e+03,11365100002
3.155347200000e+08,1.760000e+01,1.140000e+01,1.026000e+03,11365200003
3.155367600000e+08,1.760000e+01,1.120000e+01,1.026000e+03,11365200004
3.155388000000e+08,1.760000e+01,1.110000e+01,1.026000e+03,11365200005
3.155408400000e+08,1.750000e+01,1.100000e+01,1.026000e+03,11365200006
3.155429400000e+08,1.740000e+01,1.090000e+01,1.026000e+03,11365200007
3.155449800000e+08,1.740000e+01,1.100000e+01,1.026000e+03,11365200008
3.155470200000e+08,1.740000e+01,1.080000e+01,1.026000e+03,11365200009
3.155490600000e+08,1.740000e+01,1.040000e+01,1.026000e+03,11365200010
3.155511000000e+08,1.730000e+01,1.020000e+01,1.026000e+03,11365200011
3.155532000000e+08,1.730000e+01,1.000000e+01,1.026000e+03,11365200012
3.155552400000e+08,1.720000e+01,9.900000e+00,1.026000e+03,11365200013
3.155573400000e+08,1.720000e+01,9.900000e+00,1.026000e+03,11365200014
3.155593800000e+08,1.710000e+01,1.010000e+01,1.027000e+03,11365200015
3.155614800000e+08,1.710000e+01,1.040000e+01,1.027000e+03,11365200016
3.155635200000e+08,1.700000e+01,1.080000e+01,1.027000e+03,11365200017
3.155656200000e+08,1.700000e+01,1.200000e+01,1.027000e+03,11365200018
3.155676600000e+08,1.700000e+01,1.300000e+01,1.027000e+03,11365200019
3.155697600000e+08,1.700000e+01,1.350000e+01,1.027000e+03,11365200020
3.155718600000e+08,1.700000e+01,1.410000e+01,1.026000e+03,11365200021
3.155739600000e+08,1.700000e+01,1.430000e+01,1.026000e+03,11365200022
3.155760000000e+08,1.700000e+01,1.450000e+01,1.026000e+03,11365200023
3.155781000000e+08,1.700000e+01,1.460000e+01,1.025000e+03,11365200024
3.155800800000e+08,1.700000e+01,1.460000e+01,1.025000e+03,11365200025
3.155821200000e+08,1.700000e+01,1.460000e+01,1.025000e+03,11365200026
3.155842200000e+08,1.700000e+01,1.450000e+01,1.025000e+03,11365200027
3.155862600000e+08,1.700000e+01,1.430000e+01,1.025000e+03,11365200028
3.155883000000e+08,1.700000e+01,1.420000e+01,1.025000e+03,11365200029
3.155903400000e+08,1.700000e+01,1.390000e+01,1.025000e+03,11365200030
3.155910600000e+08,1.700000e+01,1.380000e+01,1.025000e+03,11365200031
3.155931000000e+08,1.700000e+01,1.330000e+01,1.025000e+03,11365200032
3.155951400000e+08,1.700000e+01,1.310000e+01,1.025000e+03,11365200033
3.155971800000e+08,1.700000e+01,1.280000e+01,1.025000e+03,11365200034
3.155982600000e+08,1.700000e+01,1.270000e+01,1.025000e+03,11365200035
3.156003600000e+08,1.690000e+01,1.250000e+01,1.025000e+03,11365200036
3.156024000000e+08,1.690000e+01,1.240000e+01,1.025000e+03,11365200038
3.156044400000e+08,1.700000e+01,1.230000e+01,1.025000e+03,11365200039
3.156065400000e+08,1.690000e+01,1.210000e+01,1.025000e+03,11365200040
3.156072600000e+08,1.690000e+01,1.200000e+01,1.025000e+03,11365200041
3.156087000000e+08,1.690000e+01,1.190000e+01,1.025000e+03,11365200042
3.156097200000e+08,1.690000e+01,1.180000e+01,1.025000e+03,11365200043
