#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791548000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791548000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791560000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791572000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791584000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791584000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791596000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791608000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791608000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791620000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791632000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791644000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100012
2.791644000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100013
2.791656000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100014
2.791668000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100015
2.791668000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100016
2.791680000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,36323100017
2.791692000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100018
2.791704000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100019
2.791704000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100020
2.791716000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100021
2.791728000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100022
2.791728000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100023
2.791740000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100024
2.791752000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100025
2.791764000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100026
2.791764000000e+08,2.200000e+01,1.600000e+01,1.015000e+03,36323100027
2.791776000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100028
2.791788000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100029
2.791788000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100030
2.791800000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100031
2.791812000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100032
2.791824000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100033
2.791824000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100034
2.791836000000e+08,2.200000e+01,1.600000e+01,1.016000e+03,36323100035
2.791848000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36323100036
2.791848000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36323100037
2.791860000000e+08,2.200000e+01,1.600000e+01,1.017000e+03,36323100038
2.791872000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36323100039
2.791884000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36323100040
2.791884000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,36323100041
2.791896000000e+08,2.200000e+01,1.900000e+01,1.017000e+03,36323100042
2.791908000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36323100043
2.791908000000e+08,2.200000e+01,2.000000e+01,1.017000e+03,36323100044
2.791920000000e+08,2.200000e+01,2.100000e+01,1.017000e+03,36323100045
2.791932000000e+08,2.200000e+01,2.500000e+01,1.017000e+03,36323100046
2.791944000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36323100047
2.791944000000e+08,2.200000e+01,2.800000e+01,1.017000e+03,36323100048
2.791956000000e+08,2.200000e+01,3.000000e+01,1.017000e+03,36323100049
2.791968000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100050
2.791968000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100051
2.791980000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36323100052
2.791992000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36323100053
2.792004000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36323100054
2.792004000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36323100055
2.792016000000e+08,2.300000e+01,3.100000e+01,1.017000e+03,36323100056
2.792028000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100057
2.792028000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100058
2.792040000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100059
2.792052000000e+08,2.300000e+01,3.000000e+01,1.017000e+03,36323100060
2.792064000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36323100061
2.792064000000e+08,2.300000e+01,2.800000e+01,1.017000e+03,36323100062
2.792076000000e+08,2.300000e+01,2.500000e+01,1.017000e+03,36323100063
2.792088000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36323100064
2.792088000000e+08,2.300000e+01,2.300000e+01,1.017000e+03,36323100065
2.792100000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36323100066
2.792112000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36323100067
2.792112000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36323100068
2.792112000000e+08,2.300000e+01,2.200000e+01,1.017000e+03,36323100069
2.792136000000e+08,2.300000e+01,2.100000e+01,1.017000e+03,36323100070
2.792148000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36323100071
2.792160000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36323100072
2.792160000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,36323100073
2.792172000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,36323100074
2.792184000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36323100075
2.792184000000e+08,2.300000e+01,1.800000e+01,1.017000e+03,36323100076
2.792196000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36323100077
2.792208000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,36323100078
2.792220000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36323100079
2.792220000000e+08,2.300000e+01,1.600000e+01,1.017000e+03,36323100080
2.792232000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36323100081
2.792244000000e+08,2.300000e+01,1.600000e+01,1.018000e+03,36323100082
2.792256000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36323100083
2.792256000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36323100084
2.792268000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36323100085
2.792280000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36323100086
2.792280000000e+08,2.300000e+01,1.500000e+01,1.018000e+03,36323100087
2.792292000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36323100088
2.792304000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36323100089
2.792316000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36323100090
2.792316000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36323100091
2.792328000000e+08,2.300000e+01,1.400000e+01,1.018000e+03,36323100092
2.792340000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100093
2.792352000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100094
2.792352000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100095
2.792364000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100096
2.792376000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100097
2.792376000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100098
2.792388000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100099
2.792400000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100100
2.792412000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36323100001
2.792412000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36323100002
2.792424000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36323100003
2.792436000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323100004
2.792448000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200005
2.792448000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200006
2.792460000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200007
2.792472000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200008
2.792472000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200009
2.792484000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200010
2.792496000000e+08,2.200000e+01,1.400000e+01,1.019000e+03,36323200011
2.792508000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200012
2.792508000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200013
2.792520000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200014
2.792532000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200015
2.792544000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200016
2.792544000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200017
2.792556000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200018
2.792568000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200019
2.792580000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200020
2.792580000000e+08,2.200000e+01,1.400000e+01,1.018000e+03,36323200021
2.792592000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36323200022
2.792604000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36323200023
2.792604000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36323200024
2.792616000000e+08,2.200000e+01,1.300000e+01,1.018000e+03,36323200025
2.792628000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36323200026
2.792640000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36323200027
2.792640000000e+08,2.200000e+01,1.200000e+01,1.018000e+03,36323200028
2.792652000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,36323200029
2.792664000000e+08,2.200000e+01,1.200000e+01,1.019000e+03,36323200030
2.792676000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36323200031
2.792676000000e+08,2.200000e+01,1.300000e+01,1.019000e+03,36323200032
2.792688000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36323200033
2.792700000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36323200034
2.792700000000e+08,2.200000e+01,1.300000e+01,1.020000e+03,36323200035
2.792712000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36323200036
2.792724000000e+08,2.200000e+01,1.400000e+01,1.020000e+03,36323200037
2.792736000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36323200038
2.792736000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36323200039
2.792748000000e+08,2.200000e+01,1.700000e+01,1.021000e+03,36323200040
2.792760000000e+08,2.200000e+01,2.300000e+01,1.020000e+03,36323200041
2.792772000000e+08,2.200000e+01,2.700000e+01,1.020000e+03,36323200042
2.792772000000e+08,2.200000e+01,2.700000e+01,1.020000e+03,36323200043
2.792784000000e+08,2.200000e+01,2.900000e+01,1.020000e+03,36323200044
2.792796000000e+08,2.200000e+01,2.900000e+01,1.020000e+03,36323200045
2.792808000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200046
2.792808000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200047
2.792808000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200048
2.792832000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200049
2.792832000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200050
2.792844000000e+08,2.300000e+01,3.100000e+01,1.020000e+03,36323200051
2.792856000000e+08,2.300000e+01,3.100000e+01,1.020000e+03,36323200052
2.792868000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200053
2.792868000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200054
2.792880000000e+08,2.300000e+01,3.100000e+01,1.020000e+03,36323200055
2.792892000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200056
2.792904000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200057
2.792904000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200058
2.792916000000e+08,2.300000e+01,3.000000e+01,1.020000e+03,36323200059
2.792928000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200060
2.792928000000e+08,2.300000e+01,2.900000e+01,1.020000e+03,36323200061
2.792940000000e+08,2.300000e+01,2.800000e+01,1.020000e+03,36323200062
2.792952000000e+08,2.300000e+01,2.700000e+01,1.020000e+03,36323200063
2.792964000000e+08,2.300000e+01,2.700000e+01,1.020000e+03,36323200064
2.792964000000e+08,2.300000e+01,2.700000e+01,1.020000e+03,36323200065
2.792976000000e+08,2.300000e+01,2.600000e+01,1.020000e+03,36323200066
2.792988000000e+08,2.300000e+01,2.600000e+01,1.020000e+03,36323200067
2.793000000000e+08,2.300000e+01,2.400000e+01,1.020000e+03,36323200068
2.793000000000e+08,2.300000e+01,2.400000e+01,1.020000e+03,36323200069
2.793012000000e+08,2.300000e+01,2.200000e+01,1.020000e+03,36323200070
2.793024000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,36323200071
2.793024000000e+08,2.300000e+01,2.100000e+01,1.020000e+03,36323200072
2.793036000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,36323200073
2.793048000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,36323200074
2.793060000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,36323200075
2.793060000000e+08,2.300000e+01,1.800000e+01,1.020000e+03,36323200076
2.793072000000e+08,2.300000e+01,1.700000e+01,1.020000e+03,36323200077
2.793084000000e+08,2.300000e+01,1.600000e+01,1.020000e+03,36323200078
2.793096000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,36323200079
2.793096000000e+08,2.300000e+01,1.600000e+01,1.021000e+03,36323200080
2.793108000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36323200081
2.793108000000e+08,2.300000e+01,1.500000e+01,1.021000e+03,36323200082
2.793132000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36323200083
2.793132000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36323200084
2.793144000000e+08,2.200000e+01,1.500000e+01,1.021000e+03,36323200085
2.793156000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36323200086
2.793168000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36323200087
2.793168000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36323200088
2.793180000000e+08,2.200000e+01,1.400000e+01,1.021000e+03,36323200089
2.793192000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200090
2.793192000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200091
2.793204000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200092
2.793216000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200093
2.793228000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200094
2.793228000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200095
2.793240000000e+08,2.200000e+01,1.300000e+01,1.021000e+03,36323200096
2.793252000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36323200097
2.793264000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36323200098
2.793264000000e+08,2.200000e+01,1.200000e+01,1.021000e+03,36323200099
