#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.791551450000e+08,2.791552060000e+08,5.537705e+01,9.527961e-01,5.172131e+01,9.208096e-01,9.339846e-01,4.272310e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791552060000e+08,2.791552670000e+08,5.781967e+01,9.735828e-01,5.411475e+01,9.418743e-01,9.359229e-01,4.123527e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791552670000e+08,2.791553280000e+08,5.665574e+01,9.637337e-01,5.283607e+01,9.306799e-01,9.325810e-01,4.265280e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791553280000e+08,2.791553890000e+08,5.678688e+01,9.648485e-01,5.286885e+01,9.309685e-01,9.310046e-01,4.306227e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791553890000e+08,2.791554500000e+08,5.683607e+01,9.652662e-01,5.280328e+01,9.303910e-01,9.290453e-01,4.360459e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791554500000e+08,2.791555110000e+08,5.685246e+01,9.654054e-01,5.291803e+01,9.314015e-01,9.307958e-01,4.309766e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791555110000e+08,2.791555720000e+08,5.631147e+01,9.608012e-01,5.190164e+01,9.224134e-01,9.216885e-01,4.583967e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791555720000e+08,2.791556330000e+08,5.560656e+01,9.547685e-01,5.162295e+01,9.199336e-01,9.283608e-01,4.427982e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791556330000e+08,2.791556940000e+08,5.639344e+01,9.615002e-01,5.242623e+01,9.270633e-01,9.296511e-01,4.360229e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791556940000e+08,2.791557550000e+08,5.491803e+01,9.488391e-01,5.065574e+01,9.112749e-01,9.223881e-01,4.622731e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791557550000e+08,2.791558160000e+08,5.609836e+01,9.589814e-01,5.168853e+01,9.205177e-01,9.213910e-01,4.600638e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791558160000e+08,2.791558770000e+08,5.590164e+01,9.572985e-01,5.219672e+01,9.250319e-01,9.337243e-01,4.259996e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791558770000e+08,2.791559380000e+08,5.747541e+01,9.706801e-01,5.352459e+01,9.367242e-01,9.312607e-01,4.272993e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791559380000e+08,2.791559990000e+08,5.537705e+01,9.527961e-01,5.109836e+01,9.152476e-01,9.227353e-01,4.594087e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000001
2.791560060000e+08,2.791560670000e+08,5.693443e+01,9.661011e-01,5.236066e+01,9.264833e-01,9.196660e-01,4.612245e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791560670000e+08,2.791561280000e+08,5.801639e+01,9.752376e-01,5.357377e+01,9.371545e-01,9.234247e-01,4.469972e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791561280000e+08,2.791561890000e+08,5.763934e+01,9.720634e-01,5.354099e+01,9.368677e-01,9.288965e-01,4.334158e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791561890000e+08,2.791562500000e+08,5.768853e+01,9.724780e-01,5.396721e+01,9.405894e-01,9.354931e-01,4.141083e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791562500000e+08,2.791563110000e+08,5.655738e+01,9.628968e-01,5.209836e+01,9.241599e-01,9.211594e-01,4.588098e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791563110000e+08,2.791563720000e+08,5.747541e+01,9.706801e-01,5.385246e+01,9.395888e-01,9.369652e-01,4.104364e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791563720000e+08,2.791564330000e+08,5.798361e+01,9.749620e-01,5.422951e+01,9.428724e-01,9.352559e-01,4.137594e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791564330000e+08,2.791564940000e+08,5.783607e+01,9.737208e-01,5.396721e+01,9.405894e-01,9.331066e-01,4.206229e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791564940000e+08,2.791565550000e+08,5.703279e+01,9.669352e-01,5.260656e+01,9.286563e-01,9.223915e-01,4.536126e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791565550000e+08,2.791566160000e+08,5.549180e+01,9.537828e-01,5.126229e+01,9.167145e-01,9.237814e-01,4.560745e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791566160000e+08,2.791566770000e+08,5.739344e+01,9.699877e-01,5.332787e+01,9.350013e-01,9.291631e-01,4.335904e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791566770000e+08,2.791567380000e+08,5.562295e+01,9.549092e-01,5.159016e+01,9.196414e-01,9.274978e-01,4.451846e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791567380000e+08,2.791567990000e+08,5.581967e+01,9.565964e-01,5.183607e+01,9.218305e-01,9.286343e-01,4.411725e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000002
2.791568560000e+08,2.791569170000e+08,5.604918e+01,9.585609e-01,5.193443e+01,9.227048e-01,9.265867e-01,4.460471e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791569170000e+08,2.791569780000e+08,5.744262e+01,9.704032e-01,5.316393e+01,9.335631e-01,9.255137e-01,4.435551e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791569780000e+08,2.791570390000e+08,5.416393e+01,9.423022e-01,5.075410e+01,9.121592e-01,9.370460e-01,4.225442e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791570390000e+08,2.791571000000e+08,5.559016e+01,9.546278e-01,5.186885e+01,9.221220e-01,9.330581e-01,4.291800e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791571000000e+08,2.791571610000e+08,5.621312e+01,9.599617e-01,5.260656e+01,9.286563e-01,9.358414e-01,4.184512e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791571610000e+08,2.791572220000e+08,5.642623e+01,9.617797e-01,5.254099e+01,9.280774e-01,9.311447e-01,4.315906e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791572220000e+08,2.791572830000e+08,5.586885e+01,9.570177e-01,5.188525e+01,9.222677e-01,9.286972e-01,4.407991e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791572830000e+08,2.791573440000e+08,5.808197e+01,9.757886e-01,5.383607e+01,9.394458e-01,9.268981e-01,4.373153e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791573440000e+08,2.791574050000e+08,5.634426e+01,9.610809e-01,5.237705e+01,9.266284e-01,9.295897e-01,4.363891e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791574050000e+08,2.791574660000e+08,5.778688e+01,9.733068e-01,5.365574e+01,9.378712e-01,9.285107e-01,4.339448e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791574660000e+08,2.791575270000e+08,5.593443e+01,9.575791e-01,5.191803e+01,9.225591e-01,9.281946e-01,4.419709e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791575270000e+08,2.791575880000e+08,5.668853e+01,9.640124e-01,5.265574e+01,9.290903e-01,9.288606e-01,4.371373e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791575880000e+08,2.791576490000e+08,5.659016e+01,9.631758e-01,5.254099e+01,9.280774e-01,9.284473e-01,4.386885e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000003
2.791577130000e+08,2.791577740000e+08,5.537705e+01,9.527961e-01,5.160656e+01,9.197875e-01,9.319124e-01,4.334029e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791577740000e+08,2.791578350000e+08,5.739344e+01,9.699877e-01,5.303279e+01,9.324108e-01,9.240217e-01,4.478058e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791578350000e+08,2.791578960000e+08,5.800000e+01,9.750999e-01,5.347541e+01,9.362938e-01,9.219898e-01,4.508788e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791578960000e+08,2.791579570000e+08,5.621312e+01,9.599617e-01,5.218033e+01,9.248866e-01,9.282590e-01,4.406915e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791579570000e+08,2.791580180000e+08,5.649180e+01,9.623384e-01,5.250820e+01,9.277878e-01,9.294835e-01,4.361227e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791580180000e+08,2.791580790000e+08,5.750820e+01,9.709569e-01,5.334426e+01,9.351450e-01,9.275941e-01,4.375587e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791580790000e+08,2.791581400000e+08,5.649180e+01,9.623384e-01,5.300000e+01,9.321225e-01,9.381892e-01,4.102227e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791581400000e+08,2.791582010000e+08,5.521312e+01,9.513848e-01,5.124590e+01,9.165679e-01,9.281473e-01,4.449837e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791582010000e+08,2.791582620000e+08,5.568853e+01,9.554719e-01,5.159016e+01,9.196414e-01,9.264057e-01,4.479969e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791582620000e+08,2.791583230000e+08,5.596721e+01,9.578598e-01,5.180328e+01,9.215390e-01,9.256005e-01,4.491228e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791583230000e+08,2.791583840000e+08,5.714754e+01,9.679075e-01,5.342623e+01,9.358631e-01,9.348824e-01,4.178919e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791583840000e+08,2.791584450000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791584450000e+08,2.791585060000e+08,5.577049e+01,9.561749e-01,5.152459e+01,9.190568e-01,9.238683e-01,4.546955e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791585060000e+08,2.791585670000e+08,5.593443e+01,9.575791e-01,5.155738e+01,9.193492e-01,9.217468e-01,4.597825e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323000004
2.791585720000e+08,2.791586330000e+08,5.619672e+01,9.598218e-01,5.185246e+01,9.219763e-01,9.226955e-01,4.561538e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791586330000e+08,2.791586940000e+08,5.686885e+01,9.655445e-01,5.277049e+01,9.301022e-01,9.279331e-01,4.390602e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791586940000e+08,2.791587550000e+08,5.618033e+01,9.596817e-01,5.201639e+01,9.234326e-01,9.258827e-01,4.474873e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791587550000e+08,2.791588160000e+08,5.739344e+01,9.699877e-01,5.342623e+01,9.358631e-01,9.308769e-01,4.287080e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791588160000e+08,2.791588770000e+08,5.600000e+01,9.581403e-01,5.193443e+01,9.227048e-01,9.274005e-01,4.439577e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791588770000e+08,2.791589380000e+08,5.778688e+01,9.733068e-01,5.340984e+01,9.357195e-01,9.242553e-01,4.456486e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791589380000e+08,2.791589990000e+08,5.573771e+01,9.558938e-01,5.188525e+01,9.222677e-01,9.308823e-01,4.350132e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791589990000e+08,2.791590600000e+08,5.440984e+01,9.444388e-01,5.021312e+01,9.072849e-01,9.228683e-01,4.631084e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791590600000e+08,2.791591210000e+08,5.870492e+01,9.810075e-01,5.437705e+01,9.441541e-01,9.262776e-01,4.366850e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791591210000e+08,2.791591820000e+08,5.734426e+01,9.695720e-01,5.318033e+01,9.337069e-01,9.273871e-01,4.387606e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791591820000e+08,2.791592430000e+08,5.575410e+01,9.560343e-01,5.154099e+01,9.192030e-01,9.244340e-01,4.532083e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791592430000e+08,2.791593040000e+08,5.734426e+01,9.695720e-01,5.339344e+01,9.355760e-01,9.311035e-01,4.282405e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791593040000e+08,2.791593650000e+08,5.677049e+01,9.647092e-01,5.295082e+01,9.316900e-01,9.327173e-01,4.256968e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100005
2.791594270000e+08,2.791594880000e+08,5.673771e+01,9.644306e-01,5.273771e+01,9.298132e-01,9.295002e-01,4.351289e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791594880000e+08,2.791595490000e+08,5.829508e+01,9.775771e-01,5.403279e+01,9.411607e-01,9.268841e-01,4.365537e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791595490000e+08,2.791596100000e+08,5.618033e+01,9.596817e-01,5.206557e+01,9.238690e-01,9.267581e-01,4.450470e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791596100000e+08,2.791596710000e+08,5.678688e+01,9.648485e-01,5.290164e+01,9.312572e-01,9.315820e-01,4.289502e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791596710000e+08,2.791597320000e+08,5.698361e+01,9.665182e-01,5.316393e+01,9.335631e-01,9.329689e-01,4.241621e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791597320000e+08,2.791597930000e+08,5.736066e+01,9.697106e-01,5.295082e+01,9.316900e-01,9.231209e-01,4.503617e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791597930000e+08,2.791598540000e+08,5.624590e+01,9.602416e-01,5.216393e+01,9.247413e-01,9.274264e-01,4.429133e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791598540000e+08,2.791599150000e+08,5.583607e+01,9.567368e-01,5.208197e+01,9.240145e-01,9.327657e-01,4.291008e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791599150000e+08,2.791599760000e+08,5.608197e+01,9.588412e-01,5.190164e+01,9.224134e-01,9.254604e-01,4.490512e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791599760000e+08,2.791600370000e+08,5.832787e+01,9.778520e-01,5.390164e+01,9.400178e-01,9.241146e-01,4.439550e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791600370000e+08,2.791600980000e+08,5.624590e+01,9.602416e-01,5.252459e+01,9.279326e-01,9.338385e-01,4.243538e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791600980000e+08,2.791601590000e+08,5.700000e+01,9.666572e-01,5.262295e+01,9.288010e-01,9.232097e-01,4.515450e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791601590000e+08,2.791602200000e+08,5.796721e+01,9.748242e-01,5.403279e+01,9.411607e-01,9.321267e-01,4.229907e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100006
2.791602780000e+08,2.791603390000e+08,5.708197e+01,9.673520e-01,5.308197e+01,9.328431e-01,9.299253e-01,4.326037e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791603390000e+08,2.791604000000e+08,5.559016e+01,9.546278e-01,5.170492e+01,9.206637e-01,9.301091e-01,4.378380e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791604000000e+08,2.791604610000e+08,5.606557e+01,9.587011e-01,5.191803e+01,9.225591e-01,9.260234e-01,4.475538e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791604610000e+08,2.791605220000e+08,5.711475e+01,9.676298e-01,5.277049e+01,9.301022e-01,9.239380e-01,4.491240e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791605220000e+08,2.791605830000e+08,5.793443e+01,9.745485e-01,5.390164e+01,9.400178e-01,9.303905e-01,4.280886e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791605830000e+08,2.791606440000e+08,5.727869e+01,9.690174e-01,5.378688e+01,9.390166e-01,9.390383e-01,4.047703e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791606440000e+08,2.791607050000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791607050000e+08,2.791607660000e+08,5.775410e+01,9.730306e-01,5.400000e+01,9.408751e-01,9.349986e-01,4.153465e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791607660000e+08,2.791608270000e+08,5.698361e+01,9.665182e-01,5.262295e+01,9.288010e-01,9.234753e-01,4.508932e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791608270000e+08,2.791608880000e+08,5.749180e+01,9.708185e-01,5.339344e+01,9.355760e-01,9.287140e-01,4.344855e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791608880000e+08,2.791609490000e+08,5.588525e+01,9.571581e-01,5.198361e+01,9.231415e-01,9.301848e-01,4.364617e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791609490000e+08,2.791610100000e+08,5.829508e+01,9.775771e-01,5.427869e+01,9.432998e-01,9.311023e-01,4.247370e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791610100000e+08,2.791610710000e+08,5.621312e+01,9.599617e-01,5.214754e+01,9.245960e-01,9.276757e-01,4.423402e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100007
2.791611290000e+08,2.791611900000e+08,5.568853e+01,9.554719e-01,5.196721e+01,9.229960e-01,9.331763e-01,4.284491e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791611900000e+08,2.791612510000e+08,5.721312e+01,9.684626e-01,5.290164e+01,9.312572e-01,9.246418e-01,4.468268e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791612510000e+08,2.791613120000e+08,5.649180e+01,9.623384e-01,5.234426e+01,9.263383e-01,9.265816e-01,4.443107e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791613120000e+08,2.791613730000e+08,5.636066e+01,9.612207e-01,5.293443e+01,9.315457e-01,9.392089e-01,4.075194e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791613730000e+08,2.791614340000e+08,5.662295e+01,9.634548e-01,5.281967e+01,9.305355e-01,9.328315e-01,4.259152e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791614340000e+08,2.791614950000e+08,5.573771e+01,9.558938e-01,5.157377e+01,9.194953e-01,9.252941e-01,4.508976e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791614950000e+08,2.791615560000e+08,5.585246e+01,9.568773e-01,5.168853e+01,9.205177e-01,9.254476e-01,4.500085e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791615560000e+08,2.791616170000e+08,5.645901e+01,9.620591e-01,5.240984e+01,9.269183e-01,9.282811e-01,4.396682e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791616170000e+08,2.791616780000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791616780000e+08,2.791617390000e+08,5.791803e+01,9.744106e-01,5.398361e+01,9.407322e-01,9.320691e-01,4.233368e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791617390000e+08,2.791618000000e+08,5.547541e+01,9.536420e-01,5.147541e+01,9.186181e-01,9.278960e-01,4.446459e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791618000000e+08,2.791618610000e+08,5.662295e+01,9.634548e-01,5.250820e+01,9.277878e-01,9.273306e-01,4.417046e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791618610000e+08,2.791619220000e+08,5.618033e+01,9.596817e-01,5.198361e+01,9.231415e-01,9.252991e-01,4.491040e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791619220000e+08,2.791619830000e+08,5.709836e+01,9.674909e-01,5.311475e+01,9.331311e-01,9.302326e-01,4.316635e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100008
2.791619870000e+08,2.791620480000e+08,5.608197e+01,9.588412e-01,5.206557e+01,9.238690e-01,9.283835e-01,4.408529e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791620480000e+08,2.791621090000e+08,5.526229e+01,9.518085e-01,5.108197e+01,9.151007e-01,9.243548e-01,4.554395e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791621090000e+08,2.791621700000e+08,5.754099e+01,9.712337e-01,5.378688e+01,9.390166e-01,9.347578e-01,4.168312e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791621700000e+08,2.791622310000e+08,5.559016e+01,9.546278e-01,5.167213e+01,9.203717e-01,9.295193e-01,4.395421e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791622310000e+08,2.791622920000e+08,5.493443e+01,9.489807e-01,5.088525e+01,9.133369e-01,9.262906e-01,4.513857e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791622920000e+08,2.791623530000e+08,5.729508e+01,9.691561e-01,5.313115e+01,9.332751e-01,9.273248e-01,4.391224e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791623530000e+08,2.791624140000e+08,5.837705e+01,9.782642e-01,5.409836e+01,9.417316e-01,9.267060e-01,4.367364e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791624140000e+08,2.791624750000e+08,5.718033e+01,9.681851e-01,5.291803e+01,9.314015e-01,9.254587e-01,4.447221e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791624750000e+08,2.791625360000e+08,5.511475e+01,9.505370e-01,5.124590e+01,9.165679e-01,9.298037e-01,4.406096e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791625360000e+08,2.791625970000e+08,5.806557e+01,9.756509e-01,5.362295e+01,9.375845e-01,9.234896e-01,4.466343e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791625970000e+08,2.791626580000e+08,5.619672e+01,9.598218e-01,5.222951e+01,9.253224e-01,9.294049e-01,4.374912e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791626580000e+08,2.791627190000e+08,5.547541e+01,9.536420e-01,5.140984e+01,9.180328e-01,9.267139e-01,4.479900e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791627190000e+08,2.791627800000e+08,5.834426e+01,9.779894e-01,5.391803e+01,9.401607e-01,9.241360e-01,4.438353e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100009
2.791628430000e+08,2.791629040000e+08,5.636066e+01,9.612207e-01,5.237705e+01,9.266284e-01,9.293194e-01,4.370989e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791629040000e+08,2.791629650000e+08,5.806557e+01,9.756509e-01,5.347541e+01,9.362938e-01,9.209486e-01,4.533652e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791629650000e+08,2.791630260000e+08,5.670492e+01,9.641519e-01,5.278688e+01,9.302467e-01,9.309049e-01,4.312222e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791630260000e+08,2.791630870000e+08,5.706557e+01,9.672131e-01,5.337705e+01,9.354323e-01,9.353634e-01,4.167517e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791630870000e+08,2.791631480000e+08,5.704918e+01,9.670742e-01,5.324590e+01,9.342824e-01,9.333333e-01,4.228469e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791631480000e+08,2.791632090000e+08,5.595082e+01,9.577194e-01,5.224590e+01,9.254676e-01,9.337826e-01,4.256385e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791632090000e+08,2.791632700000e+08,5.655738e+01,9.628968e-01,5.236066e+01,9.264833e-01,9.257971e-01,4.462300e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791632700000e+08,2.791633310000e+08,5.722951e+01,9.686014e-01,5.331147e+01,9.348575e-01,9.315382e-01,4.274148e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791633310000e+08,2.791633920000e+08,5.631147e+01,9.608012e-01,5.272131e+01,9.296687e-01,9.362445e-01,4.168598e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791633920000e+08,2.791634530000e+08,5.777049e+01,9.731687e-01,5.359016e+01,9.372979e-01,9.276391e-01,4.364391e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791634530000e+08,2.791635140000e+08,5.729508e+01,9.691561e-01,5.324590e+01,9.342824e-01,9.293276e-01,4.334966e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791635140000e+08,2.791635750000e+08,5.826229e+01,9.773022e-01,5.411475e+01,9.418743e-01,9.288126e-01,4.313272e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791635750000e+08,2.791636360000e+08,5.726229e+01,9.688788e-01,5.327869e+01,9.345700e-01,9.304323e-01,4.304739e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100010
2.791636930000e+08,2.791637540000e+08,5.501639e+01,9.496884e-01,5.045901e+01,9.095037e-01,9.171633e-01,4.757992e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791637540000e+08,2.791638150000e+08,5.581967e+01,9.565964e-01,5.173771e+01,9.209555e-01,9.268723e-01,4.461619e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791638150000e+08,2.791638760000e+08,5.627869e+01,9.605215e-01,5.237705e+01,9.266284e-01,9.306729e-01,4.335240e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791638760000e+08,2.791639370000e+08,5.563934e+01,9.550499e-01,5.165574e+01,9.202257e-01,9.284031e-01,4.425471e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791639370000e+08,2.791639980000e+08,5.755738e+01,9.713720e-01,5.304918e+01,9.325549e-01,9.216747e-01,4.534448e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791639980000e+08,2.791640590000e+08,5.798361e+01,9.749620e-01,5.401639e+01,9.410179e-01,9.315804e-01,4.245050e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791640590000e+08,2.791641200000e+08,5.708197e+01,9.673520e-01,5.291803e+01,9.314015e-01,9.270534e-01,4.406975e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791641200000e+08,2.791641810000e+08,5.727869e+01,9.690174e-01,5.322951e+01,9.341385e-01,9.293074e-01,4.336159e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791641810000e+08,2.791642420000e+08,5.672131e+01,9.642912e-01,5.250820e+01,9.277878e-01,9.257225e-01,4.457906e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
2.791642420000e+08,2.791643030000e+08,5.731147e+01,9.692948e-01,5.311475e+01,9.331311e-01,9.267734e-01,4.405908e-03,2.200000e+01,1.700000e+01,1.015000e+03,36323100011
