#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.868092000000e+08,1.900000e+01,9.000000e+00,9.870000e+02,52447600001
3.868104000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600002
3.868116000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600003
3.868122000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600004
3.868134000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600005
3.868146000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600006
3.868152000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447600007
3.868164000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700008
3.868176000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700009
3.868182000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700010
3.868194000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700011
3.868206000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700012
3.868212000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700013
3.868224000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700014
3.868236000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700015
3.868242000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700016
3.868254000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700017
3.868266000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700018
3.868278000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,52447700019
3.868284000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,52447700020
3.868296000000e+08,1.900000e+01,9.000000e+00,9.880000e+02,52447700021
3.868308000000e+08,1.900000e+01,8.000000e+00,9.880000e+02,52447700022
3.868314000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,52447700023
3.868326000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,52447700024
3.868338000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,52447700025
3.868344000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,52447700026
3.868356000000e+08,1.900000e+01,8.000000e+00,9.890000e+02,52447700027
3.868368000000e+08,1.900000e+01,9.000000e+00,9.890000e+02,52447700028
3.868380000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700029
3.868386000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700030
3.868398000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700031
3.868410000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700032
3.868416000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700033
3.868428000000e+08,1.900000e+01,9.000000e+00,9.900000e+02,52447700034
3.868440000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,52447700035
3.868452000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,52447700036
3.868458000000e+08,1.900000e+01,1.000000e+01,9.900000e+02,52447700037
3.868470000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,52447700038
3.868482000000e+08,1.900000e+01,1.100000e+01,9.910000e+02,52447700039
3.868488000000e+08,1.900000e+01,1.200000e+01,9.910000e+02,52447700040
3.868500000000e+08,2.000000e+01,1.200000e+01,9.910000e+02,52447700041
3.868512000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,52447700042
3.868524000000e+08,2.000000e+01,1.300000e+01,9.910000e+02,52447700043
3.868530000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,52447700044
3.868542000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,52447700045
3.868554000000e+08,2.000000e+01,1.300000e+01,9.920000e+02,52447700046
3.868560000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,52447700047
3.868572000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700048
3.868584000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,52447700049
3.868596000000e+08,2.000000e+01,1.400000e+01,9.920000e+02,52447700050
3.868602000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700051
3.868614000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700052
3.868626000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700053
3.868632000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700054
3.868644000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700055
3.868644000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700056
3.868656000000e+08,2.000000e+01,1.500000e+01,9.920000e+02,52447700057
3.868668000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700058
3.868674000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700059
3.868686000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700060
3.868692000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700061
3.868704000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700062
3.868716000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700063
3.868716000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700064
3.868728000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700065
3.868734000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700066
3.868746000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700067
3.868758000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700068
3.868764000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700069
3.868776000000e+08,2.000000e+01,1.700000e+01,9.920000e+02,52447700070
3.868788000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700071
3.868788000000e+08,2.000000e+01,1.600000e+01,9.920000e+02,52447700072
3.868800000000e+08,2.000000e+01,1.600000e+01,9.930000e+02,52447700073
3.868806000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,52447700074
3.868818000000e+08,2.000000e+01,1.500000e+01,9.930000e+02,52447700075
3.868830000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700076
3.868836000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700077
3.868848000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700078
3.868860000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700079
3.868860000000e+08,2.000000e+01,1.400000e+01,9.930000e+02,52447700080
3.868872000000e+08,2.000000e+01,1.300000e+01,9.930000e+02,52447700081
3.868878000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,52447700082
3.868890000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,52447700083
3.868896000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,52447700084
3.868908000000e+08,2.000000e+01,1.300000e+01,9.940000e+02,52447700085
3.868914000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700086
3.868926000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700087
3.868932000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700088
3.868944000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700089
3.868956000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700001
3.868968000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700002
3.868974000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700003
3.868986000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700004
3.868998000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700005
3.869004000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700006
3.869016000000e+08,2.000000e+01,1.300000e+01,9.950000e+02,52447700007
3.869028000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800008
3.869040000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800009
3.869046000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800010
3.869058000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800011
3.869070000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800012
3.869076000000e+08,2.000000e+01,1.200000e+01,9.950000e+02,52447800013
3.869088000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800014
3.869100000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800015
3.869112000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800016
3.869118000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800017
3.869130000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800018
3.869142000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800019
3.869148000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800020
3.869160000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800021
3.869172000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800022
3.869184000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800023
3.869190000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800024
3.869202000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800025
3.869214000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800026
3.869220000000e+08,1.900000e+01,1.200000e+01,9.950000e+02,52447800027
3.869232000000e+08,1.900000e+01,1.200000e+01,9.960000e+02,52447800028
3.869238000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800029
3.869250000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800030
3.869262000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800031
3.869268000000e+08,2.000000e+01,1.200000e+01,9.960000e+02,52447800032
3.869280000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800033
3.869292000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800034
3.869304000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800035
3.869310000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800036
3.869322000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800037
3.869334000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800038
3.869340000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,52447800039
3.869352000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800040
3.869364000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800041
3.869376000000e+08,2.000000e+01,1.400000e+01,9.960000e+02,52447800042
3.869382000000e+08,2.000000e+01,1.500000e+01,9.960000e+02,52447800043
3.869394000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800044
3.869406000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800045
3.869418000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800046
3.869424000000e+08,2.000000e+01,1.500000e+01,9.970000e+02,52447800047
3.869436000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800048
3.869448000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800049
3.869454000000e+08,2.000000e+01,1.600000e+01,9.970000e+02,52447800050
3.869466000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800051
3.869478000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800052
3.869484000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800053
3.869496000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800054
3.869508000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800055
3.869508000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800056
3.869520000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800057
3.869532000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800058
3.869538000000e+08,2.000000e+01,1.600000e+01,9.960000e+02,52447800059
3.869550000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800060
3.869562000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800061
3.869568000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800062
3.869580000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,52447800063
