#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.838204000000e+08,1.670000e+01,1.090000e+01,1.014000e+03,7328400001
2.838216000000e+08,1.660000e+01,1.010000e+01,1.014000e+03,7328400002
2.838234000000e+08,1.660000e+01,8.600000e+00,1.015000e+03,7328400003
2.838246000000e+08,1.660000e+01,7.800000e+00,1.015000e+03,7328500004
2.838258000000e+08,1.650000e+01,6.900000e+00,1.015000e+03,7328500005
2.838276000000e+08,1.650000e+01,6.800000e+00,1.015000e+03,7328500006
2.838288000000e+08,1.650000e+01,7.300000e+00,1.015000e+03,7328500007
2.838300000000e+08,1.650000e+01,9.400000e+00,1.015000e+03,7328500008
2.838318000000e+08,1.650000e+01,8.500000e+00,1.015000e+03,7328500009
2.838330000000e+08,1.650000e+01,9.300000e+00,1.015000e+03,7328500010
2.838342000000e+08,1.640000e+01,1.040000e+01,1.015000e+03,7328500011
2.838360000000e+08,1.640000e+01,1.140000e+01,1.014000e+03,7328500012
2.838372000000e+08,1.640000e+01,1.120000e+01,1.014000e+03,7328500013
2.838384000000e+08,1.640000e+01,1.190000e+01,1.014000e+03,7328500014
2.838396000000e+08,1.640000e+01,1.130000e+01,1.015000e+03,7328500015
2.838414000000e+08,1.640000e+01,1.020000e+01,1.015000e+03,7328500016
2.838426000000e+08,1.630000e+01,9.400000e+00,1.015000e+03,7328500017
2.838438000000e+08,1.630000e+01,8.700000e+00,1.015000e+03,7328500018
2.838456000000e+08,1.630000e+01,8.000000e+00,1.016000e+03,7328500019
2.838468000000e+08,1.630000e+01,8.000000e+00,1.016000e+03,7328500020
2.838480000000e+08,1.630000e+01,8.200000e+00,1.016000e+03,7328500021
2.838498000000e+08,1.630000e+01,8.800000e+00,1.016000e+03,7328500022
2.838510000000e+08,1.630000e+01,9.700000e+00,1.016000e+03,7328500023
2.838522000000e+08,1.630000e+01,9.100000e+00,1.016000e+03,7328500024
2.838540000000e+08,1.620000e+01,9.900000e+00,1.016000e+03,7328500025
2.838552000000e+08,1.620000e+01,1.100000e+01,1.017000e+03,7328500026
2.838564000000e+08,1.620000e+01,1.150000e+01,1.017000e+03,7328500027
2.838582000000e+08,1.620000e+01,1.180000e+01,1.017000e+03,7328500028
2.838594000000e+08,1.620000e+01,1.200000e+01,1.017000e+03,7328500029
2.838600000000e+08,1.620000e+01,1.210000e+01,1.017000e+03,7328500030
2.838624000000e+08,1.620000e+01,1.210000e+01,1.017000e+03,7328500031
2.838636000000e+08,1.620000e+01,1.120000e+01,1.017000e+03,7328500032
2.838648000000e+08,1.610000e+01,1.150000e+01,1.016000e+03,7328500033
2.838666000000e+08,1.610000e+01,1.260000e+01,1.016000e+03,7328500034
2.838678000000e+08,1.610000e+01,1.240000e+01,1.016000e+03,7328500035
2.838690000000e+08,1.610000e+01,1.240000e+01,1.016000e+03,7328500036
2.838708000000e+08,1.610000e+01,1.260000e+01,1.016000e+03,7328500037
2.838720000000e+08,1.610000e+01,1.250000e+01,1.016000e+03,7328500038
2.838732000000e+08,1.610000e+01,1.240000e+01,1.016000e+03,7328500039
2.838750000000e+08,1.610000e+01,1.280000e+01,1.016000e+03,7328500040
2.838762000000e+08,1.610000e+01,1.260000e+01,1.016000e+03,7328500041
2.838774000000e+08,1.610000e+01,1.290000e+01,1.016000e+03,7328500042
2.838792000000e+08,1.600000e+01,1.310000e+01,1.016000e+03,7328500043
2.838804000000e+08,1.600000e+01,1.300000e+01,1.016000e+03,7328500044
2.838816000000e+08,1.600000e+01,1.160000e+01,1.016000e+03,7328500045
2.838834000000e+08,1.600000e+01,1.070000e+01,1.016000e+03,7328500046
2.838846000000e+08,1.600000e+01,1.060000e+01,1.016000e+03,7328500047
2.838858000000e+08,1.600000e+01,9.700000e+00,1.017000e+03,7328500048
2.838876000000e+08,1.590000e+01,9.100000e+00,1.017000e+03,7328500049
2.838888000000e+08,1.590000e+01,9.300000e+00,1.017000e+03,7328500050
2.838900000000e+08,1.590000e+01,8.800000e+00,1.017000e+03,7328500051
2.838918000000e+08,1.590000e+01,8.500000e+00,1.017000e+03,7328500052
2.838930000000e+08,1.590000e+01,8.400000e+00,1.017000e+03,7328500053
2.838948000000e+08,1.580000e+01,8.300000e+00,1.017000e+03,7328500054
2.838960000000e+08,1.580000e+01,8.100000e+00,1.017000e+03,7328500055
2.838972000000e+08,1.580000e+01,8.700000e+00,1.017000e+03,7328500056
2.838990000000e+08,1.580000e+01,8.400000e+00,1.017000e+03,7328500057
2.839002000000e+08,1.580000e+01,9.000000e+00,1.017000e+03,7328500058
2.839014000000e+08,1.580000e+01,9.200000e+00,1.017000e+03,7328500059
2.839032000000e+08,1.580000e+01,9.300000e+00,1.017000e+03,7328500060
2.839044000000e+08,1.580000e+01,9.700000e+00,1.017000e+03,7328500061
2.839056000000e+08,1.580000e+01,1.120000e+01,1.017000e+03,7328500062
2.839074000000e+08,1.580000e+01,1.130000e+01,1.017000e+03,7328500001
2.839086000000e+08,1.580000e+01,1.090000e+01,1.017000e+03,7328500002
2.839098000000e+08,1.580000e+01,1.130000e+01,1.017000e+03,7328500003
2.839116000000e+08,1.570000e+01,1.110000e+01,1.017000e+03,7328600004
2.839128000000e+08,1.570000e+01,1.160000e+01,1.016000e+03,7328600005
2.839146000000e+08,1.570000e+01,1.200000e+01,1.016000e+03,7328600006
2.839158000000e+08,1.570000e+01,1.100000e+01,1.016000e+03,7328600007
2.839170000000e+08,1.570000e+01,1.110000e+01,1.016000e+03,7328600008
2.839188000000e+08,1.570000e+01,1.150000e+01,1.016000e+03,7328600009
2.839200000000e+08,1.570000e+01,1.130000e+01,1.017000e+03,7328600010
2.839212000000e+08,1.570000e+01,1.130000e+01,1.016000e+03,7328600011
2.839230000000e+08,1.560000e+01,1.140000e+01,1.016000e+03,7328600012
2.839242000000e+08,1.560000e+01,1.100000e+01,1.016000e+03,7328600013
2.839260000000e+08,1.560000e+01,1.140000e+01,1.016000e+03,7328600014
2.839272000000e+08,1.560000e+01,1.080000e+01,1.016000e+03,7328600015
2.839284000000e+08,1.560000e+01,9.800000e+00,1.015000e+03,7328600016
2.839302000000e+08,1.560000e+01,1.030000e+01,1.015000e+03,7328600017
2.839314000000e+08,1.560000e+01,9.500000e+00,1.015000e+03,7328600018
2.839326000000e+08,1.550000e+01,8.400000e+00,1.015000e+03,7328600019
2.839344000000e+08,1.550000e+01,8.400000e+00,1.015000e+03,7328600020
2.839356000000e+08,1.550000e+01,9.200000e+00,1.015000e+03,7328600021
2.839374000000e+08,1.550000e+01,1.020000e+01,1.016000e+03,7328600022
2.839386000000e+08,1.550000e+01,9.500000e+00,1.016000e+03,7328600023
2.839398000000e+08,1.550000e+01,9.000000e+00,1.015000e+03,7328600024
2.839416000000e+08,1.550000e+01,9.600000e+00,1.016000e+03,7328600025
2.839428000000e+08,1.550000e+01,9.100000e+00,1.016000e+03,7328600026
2.839440000000e+08,1.550000e+01,9.000000e+00,1.015000e+03,7328600027
2.839458000000e+08,1.550000e+01,9.200000e+00,1.015000e+03,7328600028
2.839470000000e+08,1.540000e+01,9.100000e+00,1.015000e+03,7328600029
2.839482000000e+08,1.540000e+01,9.300000e+00,1.015000e+03,7328600030
2.839500000000e+08,1.540000e+01,9.300000e+00,1.015000e+03,7328600031
2.839512000000e+08,1.540000e+01,9.300000e+00,1.015000e+03,7328600032
2.839524000000e+08,1.540000e+01,9.200000e+00,1.014000e+03,7328600033
2.839542000000e+08,1.540000e+01,9.200000e+00,1.014000e+03,7328600034
2.839554000000e+08,1.540000e+01,9.200000e+00,1.014000e+03,7328600035
2.839566000000e+08,1.540000e+01,9.200000e+00,1.013000e+03,7328600036
2.839584000000e+08,1.540000e+01,9.200000e+00,1.013000e+03,7328600037
2.839596000000e+08,1.540000e+01,9.300000e+00,1.013000e+03,7328600038
2.839608000000e+08,1.540000e+01,9.200000e+00,1.013000e+03,7328600039
2.839626000000e+08,1.540000e+01,9.200000e+00,1.013000e+03,7328600040
2.839638000000e+08,1.540000e+01,9.200000e+00,1.013000e+03,7328600041
2.839650000000e+08,1.530000e+01,9.200000e+00,1.013000e+03,7328600042
2.839668000000e+08,1.530000e+01,9.100000e+00,1.013000e+03,7328600043
2.839680000000e+08,1.530000e+01,9.000000e+00,1.014000e+03,7328600044
2.839698000000e+08,1.530000e+01,8.900000e+00,1.014000e+03,7328600045
2.839710000000e+08,1.530000e+01,9.100000e+00,1.014000e+03,7328600046
2.839722000000e+08,1.530000e+01,9.000000e+00,1.014000e+03,7328600047
2.839740000000e+08,1.530000e+01,9.000000e+00,1.014000e+03,7328600048
2.839752000000e+08,1.530000e+01,8.900000e+00,1.013000e+03,7328600049
2.839764000000e+08,1.530000e+01,8.800000e+00,1.014000e+03,7328600050
2.839782000000e+08,1.530000e+01,9.300000e+00,1.014000e+03,7328600051
2.839794000000e+08,1.530000e+01,8.900000e+00,1.014000e+03,7328600052
2.839806000000e+08,1.520000e+01,8.900000e+00,1.014000e+03,7328600053
2.839824000000e+08,1.520000e+01,8.500000e+00,1.014000e+03,7328600054
2.839836000000e+08,1.520000e+01,8.900000e+00,1.014000e+03,7328600055
2.839854000000e+08,1.520000e+01,8.600000e+00,1.014000e+03,7328600056
2.839866000000e+08,1.520000e+01,8.300000e+00,1.014000e+03,7328600057
2.839878000000e+08,1.520000e+01,8.200000e+00,1.014000e+03,7328600058
2.839896000000e+08,1.510000e+01,7.600000e+00,1.014000e+03,7328600059
2.839908000000e+08,1.510000e+01,8.000000e+00,1.014000e+03,7328600060
2.839920000000e+08,1.510000e+01,8.000000e+00,1.014000e+03,7328600061
