#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.838205608212e+08,2.838219477431e+08,1.386921900332e+03,47216,45670,42683,1546,1546,0,91,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448746e+01,1.134893e+01,2.140000e+02,0.000000e+00,7328400001,0,0,2
2,2.838219505801e+08,2.838233359137e+08,1.385333561122e+03,47226,45751,42358,1475,1475,0,84,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328400002,0,0,2
3,2.838233385395e+08,2.838247159617e+08,1.377422199249e+03,47242,45717,42651,1525,1525,0,91,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328400003,0,0,2
4,2.838247184248e+08,2.838261150006e+08,1.396575804532e+03,47177,45677,42506,1500,1500,0,96,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328500004,0,0,2
5,2.838261183127e+08,2.838275079842e+08,1.389671497762e+03,47217,45665,42520,1552,1552,0,92,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328500005,0,0,2
6,2.838275103696e+08,2.838289079169e+08,1.397547375202e+03,47161,45643,42516,1518,1518,0,95,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328500006,0,0,2
7,2.838289113202e+08,2.838303019629e+08,1.390642639816e+03,47201,45699,42593,1502,1502,0,74,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328500007,0,0,2
8,2.838303047396e+08,2.838317069964e+08,1.402256743014e+03,47186,45684,42611,1502,1502,0,87,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328500008,0,0,2
9,2.838317095744e+08,2.838330939701e+08,1.384395650506e+03,47223,45642,42458,1581,1581,0,100,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134790e+01,1.250000e+02,0.000000e+00,7328500009,0,0,2
10,2.838330967060e+08,2.838344899504e+08,1.393244406521e+03,47189,45672,42453,1517,1517,0,91,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134790e+01,1.210000e+02,0.000000e+00,7328500010,0,0,2
11,2.838344930967e+08,2.838358959682e+08,1.402871502399e+03,47171,45658,42499,1513,1513,0,92,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134782e+01,1.210000e+02,0.000000e+00,7328500011,0,0,2
12,2.838358988459e+08,2.838372910682e+08,1.392222261310e+03,47205,45707,42554,1498,1498,0,82,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134782e+01,1.210000e+02,0.000000e+00,7328500012,0,0,2
13,2.838372936299e+08,2.838386829884e+08,1.389358532667e+03,47199,45703,42432,1496,1496,0,91,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134782e+01,1.210000e+02,0.000000e+00,7328500013,0,0,2
14,2.838386850014e+08,2.838400829893e+08,1.397987910569e+03,47174,45671,42469,1503,1503,0,96,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134782e+01,1.210000e+02,0.000000e+00,7328500014,0,0,2
15,2.838400862900e+08,2.838414849268e+08,1.398636801064e+03,47197,45729,42468,1468,1468,0,102,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134802e+01,1.150000e+02,0.000000e+00,7328500015,0,0,2
16,2.838414876599e+08,2.838428899505e+08,1.402290603220e+03,47168,45633,42567,1535,1535,0,90,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448852e+01,1.134812e+01,1.150000e+02,0.000000e+00,7328500016,0,0,2
17,2.838428933844e+08,2.838442849110e+08,1.391526560545e+03,47205,45706,42650,1499,1499,0,120,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134812e+01,1.740000e+02,0.000000e+00,7328500017,0,0,2
18,2.838442877440e+08,2.838456820008e+08,1.394256804764e+03,47177,45669,42471,1508,1508,0,66,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134912e+01,1.740000e+02,0.000000e+00,7328500018,0,0,2
19,2.838456852001e+08,2.838470779355e+08,1.392735416710e+03,47181,45734,42502,1447,1447,0,95,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134828e+01,1.740000e+02,0.000000e+00,7328500019,0,0,2
20,2.838470800660e+08,2.838484769757e+08,1.396909711778e+03,47183,45709,42635,1474,1474,0,93,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134747e+01,1.740000e+02,0.000000e+00,7328500020,0,0,2
21,2.838484800711e+08,2.838498660306e+08,1.385959487677e+03,47202,45660,42445,1542,1542,0,105,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134768e+01,1.360000e+02,0.000000e+00,7328500021,0,0,2
22,2.838498691849e+08,2.838512690101e+08,1.399825224459e+03,47178,45677,42694,1501,1501,0,102,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134787e+01,1.170000e+02,0.000000e+00,7328500022,0,0,2
23,2.838512717069e+08,2.838526500192e+08,1.378312321007e+03,47208,45790,42540,1418,1418,0,83,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134800e+01,1.170000e+02,0.000000e+00,7328500023,0,0,2
24,2.838526532877e+08,2.838540430152e+08,1.389727467775e+03,47190,45702,42490,1488,1488,0,107,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134800e+01,1.170000e+02,0.000000e+00,7328500024,0,0,2
25,2.838540461849e+08,2.838554449973e+08,1.398812379122e+03,47200,45674,42620,1526,1526,0,90,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134800e+01,1.170000e+02,0.000000e+00,7328500025,0,0,2
26,2.838554474065e+08,2.838568399749e+08,1.392568397224e+03,47172,45625,42501,1547,1547,0,98,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134800e+01,1.170000e+02,0.000000e+00,7328500026,0,0,2
27,2.838568431896e+08,2.838582419053e+08,1.398715680897e+03,47199,45663,42587,1536,1536,0,83,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134800e+01,1.170000e+02,0.000000e+00,7328500027,0,0,2
28,2.838582444968e+08,2.838596338921e+08,1.389395311356e+03,47178,45729,42601,1449,1449,0,82,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134775e+01,1.170000e+02,0.000000e+00,7328500028,0,0,2
29,2.838596372918e+08,2.838610318519e+08,1.394560163021e+03,47209,45766,42650,1443,1443,0,78,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448927e+01,1.134722e+01,1.710000e+02,0.000000e+00,7328500029,0,0,2
30,2.838610343871e+08,2.838624239852e+08,1.389598016620e+03,47220,45648,42495,1572,1572,0,106,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448880e+01,1.134808e+01,2.230000e+02,0.000000e+00,7328500030,0,0,2
31,2.838624263195e+08,2.838638250355e+08,1.398715982020e+03,47179,45708,42586,1471,1471,0,86,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134847e+01,2.230000e+02,0.000000e+00,7328500031,0,0,2
32,2.838638279158e+08,2.838652170186e+08,1.389102806330e+03,47211,45695,42437,1516,1516,0,104,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448748e+01,1.134890e+01,2.230000e+02,0.000000e+00,7328500032,0,0,2
33,2.838652197944e+08,2.838666130320e+08,1.393237603664e+03,47194,45610,42499,1584,1584,0,97,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500033,0,0,2
34,2.838666159473e+08,2.838680040190e+08,1.388071720064e+03,47220,45681,42502,1539,1539,0,85,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500034,0,0,2
35,2.838680063753e+08,2.838693939765e+08,1.387601209104e+03,47210,45619,42385,1591,1591,0,108,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500035,0,0,2
36,2.838693966844e+08,2.838707900443e+08,1.393359906316e+03,47187,45675,42516,1512,1512,0,93,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500036,0,0,2
37,2.838707931246e+08,2.838721930235e+08,1.399898832738e+03,47193,45726,42586,1467,1467,0,103,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500037,0,0,2
38,2.838721955151e+08,2.838735869835e+08,1.391468378305e+03,47196,45669,42502,1527,1527,0,84,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500038,0,0,2
39,2.838735899829e+08,2.838749819587e+08,1.391975811720e+03,47212,45686,42529,1526,1526,0,101,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448734e+01,1.134897e+01,2.230000e+02,0.000000e+00,7328500039,0,0,2
40,2.838749843549e+08,2.838763879819e+08,1.403627065837e+03,47173,45729,42589,1444,1444,0,94,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448757e+01,1.134953e+01,2.230000e+02,0.000000e+00,7328500040,0,0,2
41,2.838763908003e+08,2.838777900965e+08,1.399296194911e+03,47176,45595,42310,1581,1581,0,103,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448798e+01,1.134883e+01,2.230000e+02,0.000000e+00,7328500041,0,0,2
42,2.838777930027e+08,2.838792010143e+08,1.408011516094e+03,47182,45697,42570,1485,1485,0,88,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500042,0,0,2
43,2.838792034301e+08,2.838806140244e+08,1.410594280243e+03,47166,45629,42536,1537,1537,0,98,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500043,0,0,2
44,2.838806167323e+08,2.838820219449e+08,1.405212531090e+03,47165,45620,42561,1545,1545,0,105,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500044,0,0,2
45,2.838820240184e+08,2.838834349270e+08,1.410908603549e+03,47150,45656,42533,1494,1494,0,96,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500045,0,0,2
46,2.838834382515e+08,2.838848469523e+08,1.408700811327e+03,47158,45682,42514,1476,1476,0,95,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500046,0,0,2
47,2.838848499345e+08,2.838862609898e+08,1.411055367410e+03,47172,45666,42495,1506,1506,0,91,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500047,0,0,2
48,2.838862634738e+08,2.838876629734e+08,1.399499590397e+03,47183,45718,42535,1465,1465,0,105,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500048,0,0,2
49,2.838876660324e+08,2.838890659819e+08,1.399949503541e+03,47175,45672,42495,1503,1503,0,86,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500049,0,0,2
50,2.838890692525e+08,2.838904688237e+08,1.399571152627e+03,47172,45695,42496,1477,1477,0,106,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448810e+01,1.134870e+01,2.230000e+02,0.000000e+00,7328500050,0,0,2
51,2.838904720614e+08,2.838918860506e+08,1.413989210308e+03,47163,45636,42413,1527,1527,0,95,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448882e+01,1.134865e+01,2.230000e+02,0.000000e+00,7328500051,0,0,2
52,2.838918887610e+08,2.838933009445e+08,1.412183555305e+03,47151,45642,42464,1509,1509,0,89,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134857e+01,2.230000e+02,0.000000e+00,7328500052,0,0,2
53,2.838933041203e+08,2.838947198951e+08,1.415774815321e+03,47148,45602,42490,1546,1546,0,84,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134857e+01,2.230000e+02,0.000000e+00,7328500053,0,0,2
54,2.838947230867e+08,2.838961280129e+08,1.404926188946e+03,47162,45621,42431,1541,1541,0,86,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500054,0,0,2
55,2.838961311724e+08,2.838975389959e+08,1.407823465884e+03,47181,45635,42344,1546,1546,0,86,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500055,0,0,2
56,2.838975414173e+08,2.838989489072e+08,1.407489847779e+03,47182,45663,42497,1519,1519,0,83,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500056,0,0,2
57,2.838989514557e+08,2.839003580171e+08,1.406561319411e+03,47160,45621,42524,1539,1539,0,87,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500057,0,0,2
58,2.839003612758e+08,2.839017780013e+08,1.416725580394e+03,47150,45681,42525,1469,1469,0,100,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500058,0,0,2
59,2.839017811292e+08,2.839031909428e+08,1.409813589334e+03,47142,45605,42402,1537,1537,0,93,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500059,0,0,2
60,2.839031941679e+08,2.839046059934e+08,1.411825461209e+03,47171,45671,42617,1500,1500,0,83,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448912e+01,1.134787e+01,2.230000e+02,0.000000e+00,7328500060,0,0,2
61,2.839046084443e+08,2.839060290146e+08,1.420570346236e+03,47137,45587,42543,1550,1550,0,107,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134783e+01,2.230000e+02,0.000000e+00,7328500061,0,0,2
62,2.839060319567e+08,2.839074449620e+08,1.413005230010e+03,47172,45680,42531,1492,1492,0,100,e,B,2015,12,30,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448755e+01,1.134890e+01,2.230000e+02,0.000000e+00,7328500062,0,0,2
1,2.839074474105e+08,2.839088639374e+08,1.416526907742e+03,47139,45594,42477,1545,1545,0,85,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328500001,0,0,2
2,2.839088670966e+08,2.839102779257e+08,1.410829044759e+03,47171,45663,42507,1508,1508,0,101,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328500002,0,0,2
3,2.839102805258e+08,2.839116939529e+08,1.413427110434e+03,47168,45633,42575,1535,1535,0,97,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328500003,0,0,2
4,2.839116964782e+08,2.839131149165e+08,1.418438326120e+03,47142,45575,42384,1567,1567,0,95,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328600004,0,0,2
5,2.839131179699e+08,2.839145389669e+08,1.420997038841e+03,47131,45640,42533,1491,1491,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328600005,0,0,2
6,2.839145421987e+08,2.839159651095e+08,1.422910838664e+03,47132,45646,42484,1486,1486,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328600006,0,0,2
7,2.839159678398e+08,2.839173899658e+08,1.422125920892e+03,47131,45629,42407,1502,1502,0,106,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448913e+01,1.134782e+01,2.230000e+02,0.000000e+00,7328600007,0,0,2
8,2.839173920047e+08,2.839188139573e+08,1.421952599347e+03,47143,45672,42471,1471,1471,0,95,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134793e+01,1.300000e+02,0.000000e+00,7328600008,0,0,2
9,2.839188160014e+08,2.839202530373e+08,1.437035883248e+03,47126,45600,42463,1526,1526,0,110,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134797e+01,1.190000e+02,0.000000e+00,7328600009,0,0,2
10,2.839202554221e+08,2.839216889479e+08,1.433525840461e+03,47132,45566,42447,1566,1566,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134787e+01,1.190000e+02,0.000000e+00,7328600010,0,0,2
11,2.839216913719e+08,2.839231199951e+08,1.428623196006e+03,47134,45687,42556,1447,1447,0,105,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134787e+01,1.190000e+02,0.000000e+00,7328600011,0,0,2
12,2.839231225134e+08,2.839245419701e+08,1.419456773937e+03,47118,45670,42491,1448,1448,0,86,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134787e+01,1.190000e+02,0.000000e+00,7328600012,0,0,2
13,2.839245452273e+08,2.839259739813e+08,1.428753952384e+03,47132,45632,42374,1500,1500,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448883e+01,1.134787e+01,1.190000e+02,0.000000e+00,7328600013,0,0,2
14,2.839259766574e+08,2.839274020029e+08,1.425345512271e+03,47134,45702,42611,1432,1432,0,101,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134803e+01,1.170000e+02,0.000000e+00,7328600014,0,0,2
15,2.839274048408e+08,2.839288230257e+08,1.418184872270e+03,47136,45636,42380,1500,1500,0,85,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134805e+01,1.170000e+02,0.000000e+00,7328600015,0,0,2
16,2.839288262312e+08,2.839302459758e+08,1.419744637907e+03,47153,45609,42276,1544,1544,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448888e+01,1.134790e+01,1.570000e+02,0.000000e+00,7328600016,0,0,2
17,2.839302484974e+08,2.839316609178e+08,1.412420392632e+03,47154,45660,42585,1494,1494,0,68,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448790e+01,1.134905e+01,1.570000e+02,0.000000e+00,7328600017,0,0,2
18,2.839316641175e+08,2.839330889767e+08,1.424859221637e+03,47137,45674,42457,1463,1463,0,91,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448790e+01,1.134905e+01,1.570000e+02,0.000000e+00,7328600018,0,0,2
19,2.839330916772e+08,2.839345140259e+08,1.422348626435e+03,47152,45660,42500,1492,1492,0,106,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134755e+01,1.570000e+02,0.000000e+00,7328600019,0,0,2
20,2.839345164201e+08,2.839359289911e+08,1.412570987582e+03,47173,45673,42409,1500,1500,0,104,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134780e+01,1.350000e+02,0.000000e+00,7328600020,0,0,2
21,2.839359313911e+08,2.839373439991e+08,1.412607965708e+03,47161,45685,42440,1476,1476,0,94,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448862e+01,1.134763e+01,1.520000e+02,0.000000e+00,7328600021,0,0,2
22,2.839373466199e+08,2.839387579750e+08,1.411355141759e+03,47171,45665,42586,1506,1506,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134797e+01,1.520000e+02,0.000000e+00,7328600022,0,0,2
23,2.839387605594e+08,2.839401759701e+08,1.415410704494e+03,47132,45633,42592,1499,1499,0,93,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134797e+01,1.520000e+02,0.000000e+00,7328600023,0,0,2
24,2.839401792968e+08,2.839415890146e+08,1.409717871249e+03,47174,45687,42463,1487,1487,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134797e+01,1.520000e+02,0.000000e+00,7328600024,0,0,2
25,2.839415915573e+08,2.839429909169e+08,1.399359547138e+03,47174,45666,42463,1508,1508,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134797e+01,1.520000e+02,0.000000e+00,7328600025,0,0,2
26,2.839429942004e+08,2.839444089944e+08,1.414793968737e+03,47138,45580,42448,1558,1558,0,102,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134797e+01,1.520000e+02,0.000000e+00,7328600026,0,0,2
27,2.839444120820e+08,2.839458229578e+08,1.410875767291e+03,47160,45696,42583,1464,1464,0,86,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448857e+01,1.134765e+01,1.520000e+02,0.000000e+00,7328600027,0,0,2
28,2.839458258021e+08,2.839472349300e+08,1.409127977967e+03,47174,45612,42395,1562,1562,0,98,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448933e+01,1.134732e+01,1.760000e+02,0.000000e+00,7328600028,0,0,2
29,2.839472375552e+08,2.839486499581e+08,1.412402898431e+03,47138,45603,42447,1535,1535,0,102,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134807e+01,2.140000e+02,0.000000e+00,7328600029,0,0,2
30,2.839486532148e+08,2.839500529640e+08,1.399749252558e+03,47200,45741,42487,1459,1459,0,98,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448872e+01,1.134827e+01,2.140000e+02,0.000000e+00,7328600030,0,0,2
31,2.839500554812e+08,2.839514739039e+08,1.418422634780e+03,47136,45650,42472,1486,1486,0,92,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600031,0,0,2
32,2.839514772343e+08,2.839528829319e+08,1.405697555423e+03,47154,45632,42488,1522,1522,0,97,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600032,0,0,2
33,2.839528859590e+08,2.839542750015e+08,1.389042532325e+03,47211,45706,42423,1505,1505,0,93,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600033,0,0,2
34,2.839542777171e+08,2.839556730402e+08,1.395323087275e+03,47189,45731,42448,1458,1458,0,103,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600034,0,0,2
35,2.839556760567e+08,2.839570689572e+08,1.392900544822e+03,47186,45679,42217,1507,1507,0,83,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600035,0,0,2
36,2.839570723292e+08,2.839584829735e+08,1.410644345343e+03,47145,45590,42516,1555,1555,0,99,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600036,0,0,2
37,2.839584861742e+08,2.839598749799e+08,1.388805682302e+03,47199,45659,42498,1540,1540,0,93,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448742e+01,1.134898e+01,2.140000e+02,0.000000e+00,7328600037,0,0,2
38,2.839598779843e+08,2.839612659806e+08,1.387996365011e+03,47201,45642,42587,1559,1559,0,85,e,B,2015,12,31,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448660e+01,1.135058e+01,2.140000e+02,0.000000e+00,7328600038,0,0,2
