#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201089490000e+08,3.201090100000e+08,4.222951e+01,8.320379e-01,3.559016e+01,7.638359e-01,8.427795e-01,7.171972e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201090100000e+08,3.201090710000e+08,4.224590e+01,8.321993e-01,3.572131e+01,7.652420e-01,8.455569e-01,7.118664e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201090710000e+08,3.201091320000e+08,4.281967e+01,8.378317e-01,3.613115e+01,7.696193e-01,8.437979e-01,7.103561e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201091320000e+08,3.201091930000e+08,4.147541e+01,8.245755e-01,3.509836e+01,7.585400e-01,8.462451e-01,7.171374e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201091930000e+08,3.201092540000e+08,4.242623e+01,8.339736e-01,3.593443e+01,7.675213e-01,8.469861e-01,7.076547e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201092540000e+08,3.201093150000e+08,4.357377e+01,8.451769e-01,3.737705e+01,7.827761e-01,8.577878e-01,6.774557e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201093150000e+08,3.201093760000e+08,4.291803e+01,8.387934e-01,3.593443e+01,7.675213e-01,8.372804e-01,7.213907e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201093760000e+08,3.201094370000e+08,4.108197e+01,8.206551e-01,3.488525e+01,7.562336e-01,8.491620e-01,7.149245e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201094370000e+08,3.201094980000e+08,4.137705e+01,8.235971e-01,3.509836e+01,7.585400e-01,8.482567e-01,7.141242e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201094980000e+08,3.201095590000e+08,4.306557e+01,8.402339e-01,3.701639e+01,7.789904e-01,8.595356e-01,6.779303e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201095590000e+08,3.201096200000e+08,4.339344e+01,8.434263e-01,3.667213e+01,7.753596e-01,8.451077e-01,7.032245e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201096200000e+08,3.201096810000e+08,4.214754e+01,8.312300e-01,3.591803e+01,7.673463e-01,8.521976e-01,6.999385e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201096810000e+08,3.201097420000e+08,4.385246e+01,8.478754e-01,3.729508e+01,7.819174e-01,8.504673e-01,6.895013e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201097420000e+08,3.201098030000e+08,4.177049e+01,8.275036e-01,3.518033e+01,7.594252e-01,8.422292e-01,7.221523e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201098030000e+08,3.201098640000e+08,4.252459e+01,8.349398e-01,3.598361e+01,7.680463e-01,8.461835e-01,7.083514e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201098640000e+08,3.201099250000e+08,4.308197e+01,8.403938e-01,3.662295e+01,7.748395e-01,8.500761e-01,6.963887e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201099250000e+08,3.201099860000e+08,4.255738e+01,8.352616e-01,3.634426e+01,7.718858e-01,8.540062e-01,6.930194e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201099860000e+08,3.201100470000e+08,4.326229e+01,8.421507e-01,3.672131e+01,7.758793e-01,8.488064e-01,6.973509e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201100680000e+08,3.201101290000e+08,4.290164e+01,8.386332e-01,3.721312e+01,7.810577e-01,8.674054e-01,6.629368e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201101290000e+08,3.201101900000e+08,4.244262e+01,8.341347e-01,3.611475e+01,7.694447e-01,8.509077e-01,7.000077e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201101900000e+08,3.201102510000e+08,4.247541e+01,8.344569e-01,3.683607e+01,7.770907e-01,8.672327e-01,6.666220e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201102510000e+08,3.201103120000e+08,4.203279e+01,8.300976e-01,3.588525e+01,7.669959e-01,8.537441e-01,6.978490e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201103120000e+08,3.201103730000e+08,4.165574e+01,8.263661e-01,3.544262e+01,7.622510e-01,8.508461e-01,7.067088e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201103730000e+08,3.201104340000e+08,4.286885e+01,8.383126e-01,3.672131e+01,7.758793e-01,8.565965e-01,6.853811e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201104340000e+08,3.201104950000e+08,4.185246e+01,8.283151e-01,3.588525e+01,7.669959e-01,8.574226e-01,6.919860e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201104950000e+08,3.201105560000e+08,4.370492e+01,8.464479e-01,3.791803e+01,7.884206e-01,8.675919e-01,6.564247e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201105560000e+08,3.201106170000e+08,4.242623e+01,8.339736e-01,3.673771e+01,7.760525e-01,8.659196e-01,6.697909e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201106170000e+08,3.201106780000e+08,4.254099e+01,8.351007e-01,3.680328e+01,7.767448e-01,8.651252e-01,6.705577e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201106780000e+08,3.201107390000e+08,4.342623e+01,8.437449e-01,3.691803e+01,7.779548e-01,8.501321e-01,6.935161e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201107390000e+08,3.201108000000e+08,4.301639e+01,8.397540e-01,3.745901e+01,7.836340e-01,8.708079e-01,6.547827e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201108000000e+08,3.201108610000e+08,4.139344e+01,8.237603e-01,3.527869e+01,7.604861e-01,8.522772e-01,7.061281e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201108610000e+08,3.201109220000e+08,4.139344e+01,8.237603e-01,3.590164e+01,7.671711e-01,8.673267e-01,6.750755e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201109220000e+08,3.201109830000e+08,4.281967e+01,8.378317e-01,3.673771e+01,7.760525e-01,8.579633e-01,6.830431e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201109830000e+08,3.201110440000e+08,4.178688e+01,8.276659e-01,3.655738e+01,7.741455e-01,8.748529e-01,6.553797e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201110440000e+08,3.201111050000e+08,4.304918e+01,8.400739e-01,3.690164e+01,7.777821e-01,8.571973e-01,6.827493e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201111050000e+08,3.201111660000e+08,4.200000e+01,8.297738e-01,3.555738e+01,7.634840e-01,8.466042e-01,7.119629e-03,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201111890000e+08,3.201112500000e+08,4.209836e+01,8.307449e-01,3.544262e+01,7.622510e-01,8.419003e-01,7.199434e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201112500000e+08,3.201113110000e+08,4.291803e+01,8.387934e-01,3.642623e+01,7.727557e-01,8.487395e-01,7.002694e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201113110000e+08,3.201113720000e+08,4.273771e+01,8.370293e-01,3.591803e+01,7.673463e-01,8.404296e-01,7.172265e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201113720000e+08,3.201114330000e+08,4.155738e+01,8.253899e-01,3.529508e+01,7.606629e-01,8.493097e-01,7.105371e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201114330000e+08,3.201114940000e+08,4.162295e+01,8.260409e-01,3.590164e+01,7.671711e-01,8.625443e-01,6.833461e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201114940000e+08,3.201115550000e+08,4.301639e+01,8.397540e-01,3.700000e+01,7.788179e-01,8.601372e-01,6.771003e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201115550000e+08,3.201116160000e+08,4.332787e+01,8.427888e-01,3.677049e+01,7.763987e-01,8.486568e-01,6.971061e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201116160000e+08,3.201116770000e+08,4.226229e+01,8.323608e-01,3.583607e+01,7.664702e-01,8.479441e-01,7.072024e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201116770000e+08,3.201117380000e+08,4.293443e+01,8.389536e-01,3.683607e+01,7.770907e-01,8.579611e-01,6.821341e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201117380000e+08,3.201117990000e+08,4.155738e+01,8.253899e-01,3.549180e+01,7.627797e-01,8.540434e-01,7.012339e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201117990000e+08,3.201118600000e+08,4.234426e+01,8.331676e-01,3.649180e+01,7.734509e-01,8.617886e-01,6.790630e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201118600000e+08,3.201119210000e+08,4.203279e+01,8.300976e-01,3.562295e+01,7.641877e-01,8.475039e-01,7.099720e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201119210000e+08,3.201119820000e+08,4.209836e+01,8.307449e-01,3.585246e+01,7.666455e-01,8.516355e-01,7.014461e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201119820000e+08,3.201120430000e+08,4.336066e+01,8.431076e-01,3.773771e+01,7.865436e-01,8.703213e-01,6.532227e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201120430000e+08,3.201121040000e+08,4.275410e+01,8.371899e-01,3.588525e+01,7.669959e-01,8.393405e-01,7.190655e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201121040000e+08,3.201121650000e+08,4.139344e+01,8.237603e-01,3.565574e+01,7.645392e-01,8.613861e-01,6.876566e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201121650000e+08,3.201122260000e+08,4.418033e+01,8.510392e-01,3.734426e+01,7.824327e-01,8.452690e-01,6.966373e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201122260000e+08,3.201122870000e+08,4.173771e+01,8.271788e-01,3.570492e+01,7.650664e-01,8.554596e-01,6.968915e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201123090000e+08,3.201123700000e+08,4.298361e+01,8.394339e-01,3.627869e+01,7.711891e-01,8.440122e-01,7.086036e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201123700000e+08,3.201124310000e+08,4.131147e+01,8.229443e-01,3.504918e+01,7.580084e-01,8.484127e-01,7.143890e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201124310000e+08,3.201124920000e+08,4.168853e+01,8.266912e-01,3.549180e+01,7.627797e-01,8.513567e-01,7.054322e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201124920000e+08,3.201125530000e+08,4.136066e+01,8.234340e-01,3.563934e+01,7.643635e-01,8.616726e-01,6.873320e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201125530000e+08,3.201126140000e+08,4.275410e+01,8.371899e-01,3.716393e+01,7.805414e-01,8.692484e-01,6.601484e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201126140000e+08,3.201126750000e+08,4.293443e+01,8.389536e-01,3.652459e+01,7.737983e-01,8.507064e-01,6.963742e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201126750000e+08,3.201127360000e+08,4.136066e+01,8.234340e-01,3.452459e+01,7.523143e-01,8.347206e-01,7.394714e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201127360000e+08,3.201127970000e+08,4.247541e+01,8.344569e-01,3.619672e+01,7.703174e-01,8.521806e-01,6.972650e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201127970000e+08,3.201128580000e+08,4.177049e+01,8.275036e-01,3.665574e+01,7.751862e-01,8.775510e-01,6.494027e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201128580000e+08,3.201129190000e+08,4.214754e+01,8.312300e-01,3.616393e+01,7.699685e-01,8.580319e-01,6.883291e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201129190000e+08,3.201129800000e+08,4.203279e+01,8.300976e-01,3.527869e+01,7.604861e-01,8.393136e-01,7.252583e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201129800000e+08,3.201130410000e+08,4.345901e+01,8.440633e-01,3.665574e+01,7.751862e-01,8.434553e-01,7.057410e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201130410000e+08,3.201131020000e+08,4.216393e+01,8.313916e-01,3.590164e+01,7.671711e-01,8.514774e-01,7.012087e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201131020000e+08,3.201131630000e+08,4.272131e+01,8.368688e-01,3.629508e+01,7.713633e-01,8.495779e-01,7.002776e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201131630000e+08,3.201132240000e+08,4.159016e+01,8.257154e-01,3.560656e+01,7.640118e-01,8.561293e-01,6.967799e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201132240000e+08,3.201132850000e+08,4.209836e+01,8.307449e-01,3.590164e+01,7.671711e-01,8.528038e-01,6.991581e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201132850000e+08,3.201133460000e+08,4.259016e+01,8.355833e-01,3.663934e+01,7.750129e-01,8.602771e-01,6.801949e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201133460000e+08,3.201134070000e+08,4.181967e+01,8.279905e-01,3.493443e+01,7.567664e-01,8.353587e-01,7.342614e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201134360000e+08,3.201134970000e+08,4.237705e+01,8.334901e-01,3.668853e+01,7.755329e-01,8.657640e-01,6.705080e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201134970000e+08,3.201135580000e+08,4.267213e+01,8.363869e-01,3.624590e+01,7.708405e-01,8.494045e-01,7.010132e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201135580000e+08,3.201136190000e+08,4.072131e+01,8.170450e-01,3.508197e+01,7.583629e-01,8.615137e-01,6.930407e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201136190000e+08,3.201136800000e+08,4.349180e+01,8.443817e-01,3.745901e+01,7.836340e-01,8.612891e-01,6.710597e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201136800000e+08,3.201137410000e+08,4.260656e+01,8.357441e-01,3.659016e+01,7.744926e-01,8.587918e-01,6.830787e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201137410000e+08,3.201138020000e+08,4.183607e+01,8.281528e-01,3.578688e+01,7.659440e-01,8.554075e-01,6.961760e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201138020000e+08,3.201138630000e+08,4.308197e+01,8.403938e-01,3.637705e+01,7.722338e-01,8.443683e-01,7.071349e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201138630000e+08,3.201139240000e+08,4.152459e+01,8.250642e-01,3.591803e+01,7.673463e-01,8.649822e-01,6.790182e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201139240000e+08,3.201139850000e+08,4.129508e+01,8.227810e-01,3.580328e+01,7.661194e-01,8.670107e-01,6.765603e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201139850000e+08,3.201140460000e+08,4.222951e+01,8.320379e-01,3.596721e+01,7.678714e-01,8.517081e-01,7.002147e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201140460000e+08,3.201141070000e+08,4.211475e+01,8.309066e-01,3.618033e+01,7.701429e-01,8.590891e-01,6.864506e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201141070000e+08,3.201141680000e+08,4.239344e+01,8.336513e-01,3.629508e+01,7.713633e-01,8.561485e-01,6.901087e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201141680000e+08,3.201142290000e+08,4.062295e+01,8.160576e-01,3.516393e+01,7.592483e-01,8.656175e-01,6.851470e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201142290000e+08,3.201142900000e+08,4.167213e+01,8.265287e-01,3.652459e+01,7.737983e-01,8.764752e-01,6.526181e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201142900000e+08,3.201143510000e+08,4.162295e+01,8.260409e-01,3.585246e+01,7.666455e-01,8.613628e-01,6.858066e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201143510000e+08,3.201144120000e+08,4.244262e+01,8.341347e-01,3.667213e+01,7.753596e-01,8.640402e-01,6.736064e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201144120000e+08,3.201144730000e+08,4.232787e+01,8.330063e-01,3.608197e+01,7.690954e-01,8.524399e-01,6.979723e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201144730000e+08,3.201145340000e+08,4.273771e+01,8.370293e-01,3.680328e+01,7.767448e-01,8.611431e-01,6.772530e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201145660000e+08,3.201146270000e+08,4.352459e+01,8.446999e-01,3.775410e+01,7.867144e-01,8.674200e-01,6.581449e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201146270000e+08,3.201146880000e+08,4.131147e+01,8.229443e-01,3.524590e+01,7.601327e-01,8.531746e-01,7.050489e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201146880000e+08,3.201147490000e+08,4.326229e+01,8.421507e-01,3.744262e+01,7.834625e-01,8.654794e-01,6.642065e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201147490000e+08,3.201148100000e+08,4.265574e+01,8.362263e-01,3.659016e+01,7.744926e-01,8.578017e-01,6.846791e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201148100000e+08,3.201148710000e+08,4.295082e+01,8.391137e-01,3.691803e+01,7.779548e-01,8.595420e-01,6.788224e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201148710000e+08,3.201149320000e+08,4.260656e+01,8.357441e-01,3.626229e+01,7.710148e-01,8.510966e-01,6.982945e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201149320000e+08,3.201149930000e+08,4.234426e+01,8.331676e-01,3.672131e+01,7.758793e-01,8.672087e-01,6.677048e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201149930000e+08,3.201150540000e+08,4.145901e+01,8.244125e-01,3.542623e+01,7.620747e-01,8.544880e-01,7.011776e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201150540000e+08,3.201151150000e+08,4.301639e+01,8.397540e-01,3.713115e+01,7.801970e-01,8.631860e-01,6.708656e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201151150000e+08,3.201151760000e+08,4.349180e+01,8.443817e-01,3.757377e+01,7.848334e-01,8.639276e-01,6.656640e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201151760000e+08,3.201152370000e+08,4.181967e+01,8.279905e-01,3.598361e+01,7.680463e-01,8.604469e-01,6.860829e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201152370000e+08,3.201152980000e+08,4.237705e+01,8.334901e-01,3.675410e+01,7.762256e-01,8.673114e-01,6.672276e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201152980000e+08,3.201153590000e+08,4.168853e+01,8.266912e-01,3.568853e+01,7.648907e-01,8.560755e-01,6.960656e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201153590000e+08,3.201154200000e+08,4.316393e+01,8.411929e-01,3.711475e+01,7.800247e-01,8.598557e-01,6.765115e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201154200000e+08,3.201154810000e+08,4.121312e+01,8.219640e-01,3.568853e+01,7.648907e-01,8.659507e-01,6.795106e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201154810000e+08,3.201155420000e+08,4.331147e+01,8.426294e-01,3.762295e+01,7.853469e-01,8.686601e-01,6.571385e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201155420000e+08,3.201156030000e+08,4.183607e+01,8.281528e-01,3.627869e+01,7.711891e-01,8.671630e-01,6.718457e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201156030000e+08,3.201156640000e+08,4.108197e+01,8.206551e-01,3.585246e+01,7.666455e-01,8.727055e-01,6.658067e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201156880000e+08,3.201157490000e+08,4.196721e+01,8.294499e-01,3.631147e+01,7.715375e-01,8.652344e-01,6.748954e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201157490000e+08,3.201158100000e+08,4.240984e+01,8.338125e-01,3.693443e+01,7.781275e-01,8.708929e-01,6.592637e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201158100000e+08,3.201158710000e+08,4.232787e+01,8.330063e-01,3.627869e+01,7.711891e-01,8.570876e-01,6.887625e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201158710000e+08,3.201159320000e+08,4.131147e+01,8.229443e-01,3.608197e+01,7.690954e-01,8.734127e-01,6.623760e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201159320000e+08,3.201159930000e+08,4.106557e+01,8.204914e-01,3.519672e+01,7.596021e-01,8.570858e-01,6.992717e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201159930000e+08,3.201160540000e+08,4.124590e+01,8.222909e-01,3.560656e+01,7.640118e-01,8.632751e-01,6.849252e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201160540000e+08,3.201161150000e+08,4.352459e+01,8.446999e-01,3.747541e+01,7.838055e-01,8.610169e-01,6.713586e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201161150000e+08,3.201161760000e+08,4.339344e+01,8.434263e-01,3.773771e+01,7.865436e-01,8.696638e-01,6.543819e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201161760000e+08,3.201162370000e+08,4.063934e+01,8.162223e-01,3.449180e+01,7.519571e-01,8.487293e-01,7.196540e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201162370000e+08,3.201162980000e+08,4.216393e+01,8.313916e-01,3.637705e+01,7.722338e-01,8.627527e-01,6.785151e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201162980000e+08,3.201163590000e+08,4.208197e+01,8.305831e-01,3.621312e+01,7.704918e-01,8.605376e-01,6.837551e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201163590000e+08,3.201164200000e+08,4.203279e+01,8.300976e-01,3.577049e+01,7.657686e-01,8.510140e-01,7.032052e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201164200000e+08,3.201164810000e+08,4.314754e+01,8.410331e-01,3.711475e+01,7.800247e-01,8.601823e-01,6.759792e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201164810000e+08,3.201165420000e+08,4.114754e+01,8.213098e-01,3.568853e+01,7.648907e-01,8.673307e-01,6.770812e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201165420000e+08,3.201166030000e+08,4.293443e+01,8.389536e-01,3.727869e+01,7.817456e-01,8.682703e-01,6.608479e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201166030000e+08,3.201166640000e+08,4.204918e+01,8.302595e-01,3.654099e+01,7.739719e-01,8.690059e-01,6.661831e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201166640000e+08,3.201167250000e+08,4.259016e+01,8.355833e-01,3.652459e+01,7.737983e-01,8.575827e-01,6.856457e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201167250000e+08,3.201167860000e+08,4.262295e+01,8.359048e-01,3.685246e+01,7.772636e-01,8.646154e-01,6.709799e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201168160000e+08,3.201168770000e+08,4.208197e+01,8.305831e-01,3.698361e+01,7.786454e-01,8.788469e-01,6.440372e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201168770000e+08,3.201169380000e+08,4.077049e+01,8.175382e-01,3.537705e+01,7.615455e-01,8.677121e-01,6.793757e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201169380000e+08,3.201169990000e+08,4.226229e+01,8.323608e-01,3.616393e+01,7.699685e-01,8.557021e-01,6.920697e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201169990000e+08,3.201170600000e+08,4.114754e+01,8.213098e-01,3.560656e+01,7.640118e-01,8.653386e-01,6.813617e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201170600000e+08,3.201171210000e+08,4.139344e+01,8.237603e-01,3.611475e+01,7.694447e-01,8.724753e-01,6.638089e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201171210000e+08,3.201171820000e+08,4.347541e+01,8.442225e-01,3.819672e+01,7.913127e-01,8.785822e-01,6.342284e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201171820000e+08,3.201172430000e+08,4.336066e+01,8.431076e-01,3.742623e+01,7.832910e-01,8.631380e-01,6.682958e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201172430000e+08,3.201173040000e+08,4.152459e+01,8.250642e-01,3.608197e+01,7.690954e-01,8.689301e-01,6.705425e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201173040000e+08,3.201173650000e+08,4.106557e+01,8.204914e-01,3.565574e+01,7.645392e-01,8.682635e-01,6.757328e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201173650000e+08,3.201174260000e+08,4.221312e+01,8.318763e-01,3.673771e+01,7.760525e-01,8.702912e-01,6.621073e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201174260000e+08,3.201174870000e+08,4.309836e+01,8.405536e-01,3.696721e+01,7.784728e-01,8.577406e-01,6.812762e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201174870000e+08,3.201175480000e+08,4.140984e+01,8.239234e-01,3.619672e+01,7.703174e-01,8.741093e-01,6.600291e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201175480000e+08,3.201176090000e+08,4.190164e+01,8.288016e-01,3.650820e+01,7.736246e-01,8.712832e-01,6.623947e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201176090000e+08,3.201176700000e+08,4.226229e+01,8.323608e-01,3.655738e+01,7.741455e-01,8.650116e-01,6.730041e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201176700000e+08,3.201177310000e+08,4.040984e+01,8.139142e-01,3.522951e+01,7.599559e-01,8.718053e-01,6.733431e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201177310000e+08,3.201177920000e+08,4.057377e+01,8.155634e-01,3.522951e+01,7.599559e-01,8.682829e-01,6.797734e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201177920000e+08,3.201178530000e+08,4.091803e+01,8.190161e-01,3.534426e+01,7.611926e-01,8.637820e-01,6.865892e-03,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
