#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201084000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370400001
3.201096000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370400002
3.201108000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370400003
3.201120000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500004
3.201132000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500005
3.201144000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500006
3.201156000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500007
3.201156000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500008
3.201168000000e+08,1.900000e+01,6.000000e+00,1.009000e+03,52370500009
3.201180000000e+08,1.800000e+01,6.000000e+00,1.009000e+03,52370500010
3.201192000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500011
3.201204000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500012
3.201216000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500013
3.201228000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500014
3.201240000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500015
3.201252000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,52370500016
3.201264000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,52370500017
3.201276000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,52370500018
3.201288000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,52370500019
3.201300000000e+08,1.900000e+01,5.000000e+00,1.009000e+03,52370500020
3.201312000000e+08,2.000000e+01,5.000000e+00,1.009000e+03,52370500021
3.201324000000e+08,2.000000e+01,5.000000e+00,1.008000e+03,52370500022
3.201336000000e+08,2.000000e+01,5.000000e+00,1.009000e+03,52370500023
3.201348000000e+08,2.000000e+01,5.000000e+00,1.009000e+03,52370500024
3.201360000000e+08,2.000000e+01,5.000000e+00,1.009000e+03,52370500025
3.201372000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370500026
3.201384000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370500027
3.201384000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370500028
3.201396000000e+08,2.000000e+01,6.000000e+00,1.009000e+03,52370500029
3.201408000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,52370500030
3.201420000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,52370500031
3.201432000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,52370500032
3.201444000000e+08,2.100000e+01,6.000000e+00,1.009000e+03,52370500033
3.201456000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52370500034
3.201468000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52370500035
3.201480000000e+08,2.100000e+01,7.000000e+00,1.009000e+03,52370500036
3.201492000000e+08,2.000000e+01,7.000000e+00,1.009000e+03,52370500037
3.201504000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,52370500038
3.201516000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,52370500039
3.201528000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,52370500040
3.201540000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,52370500041
3.201552000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,52370500042
3.201552000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,52370500043
3.201564000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,52370500044
3.201576000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,52370500045
3.201588000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,52370500046
3.201600000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,52370500047
3.201612000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500048
3.201624000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500049
3.201636000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500050
3.201648000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500051
3.201660000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500052
3.201672000000e+08,2.000000e+01,9.000000e+00,1.007000e+03,52370500053
3.201684000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,52370500054
3.201696000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,52370500055
3.201708000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,52370500056
3.201708000000e+08,2.000000e+01,9.000000e+00,1.006000e+03,52370500057
3.201720000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52370500058
3.201732000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52370500059
3.201744000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52370500060
3.201756000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52370500061
3.201768000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52370500062
3.201780000000e+08,2.100000e+01,7.000000e+00,1.007000e+03,52370500063
3.201792000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,52370500064
3.201804000000e+08,2.100000e+01,7.000000e+00,1.006000e+03,52370500065
3.201816000000e+08,2.100000e+01,7.000000e+00,1.007000e+03,52370500066
3.201828000000e+08,2.100000e+01,7.000000e+00,1.007000e+03,52370500067
3.201840000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500068
3.201840000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500069
3.201852000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500070
3.201864000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500071
3.201876000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500072
3.201888000000e+08,2.100000e+01,6.000000e+00,1.007000e+03,52370500073
3.201900000000e+08,2.100000e+01,5.000000e+00,1.007000e+03,52370500074
3.201912000000e+08,2.100000e+01,5.000000e+00,1.007000e+03,52370500075
3.201924000000e+08,2.000000e+01,6.000000e+00,1.007000e+03,52370500076
3.201936000000e+08,2.000000e+01,5.000000e+00,1.007000e+03,52370500077
3.201948000000e+08,2.000000e+01,6.000000e+00,1.007000e+03,52370500001
3.201960000000e+08,2.000000e+01,5.000000e+00,1.007000e+03,52370500002
3.201960000000e+08,2.000000e+01,5.000000e+00,1.007000e+03,52370500003
3.201972000000e+08,2.000000e+01,5.000000e+00,1.007000e+03,52370500004
3.201984000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600005
3.201996000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600006
3.202008000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600007
3.202020000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600008
3.202032000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600009
3.202044000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,52370600010
3.202056000000e+08,1.800000e+01,6.000000e+00,1.007000e+03,52370600011
3.202068000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,52370600012
3.202068000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,52370600013
3.202080000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,52370600014
3.202092000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,52370600015
3.202104000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,52370600016
3.202116000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,52370600017
3.202128000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,52370600018
3.202140000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,52370600019
3.202152000000e+08,1.900000e+01,5.000000e+00,1.006000e+03,52370600020
3.202164000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600021
3.202176000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600022
3.202188000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600023
3.202200000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600024
3.202212000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600025
3.202224000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600026
3.202224000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600027
3.202236000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,52370600028
3.202248000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52370600029
3.202260000000e+08,2.100000e+01,6.000000e+00,1.006000e+03,52370600030
3.202272000000e+08,2.000000e+01,6.000000e+00,1.006000e+03,52370600031
3.202284000000e+08,2.000000e+01,6.000000e+00,1.006000e+03,52370600032
3.202296000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52370600033
3.202308000000e+08,2.000000e+01,7.000000e+00,1.007000e+03,52370600034
3.202320000000e+08,2.000000e+01,7.000000e+00,1.006000e+03,52370600035
3.202332000000e+08,2.000000e+01,8.000000e+00,1.006000e+03,52370600036
3.202524000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,52370600037
3.202536000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,52370600038
3.202548000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,52370600039
3.202560000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,52370600040
