#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201089490147e+08,3.201100649648e+08,1.115950181544e+03,47749,47443,40233,306,306,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400001,0,0,0
2,3.201100680245e+08,3.201111869891e+08,1.118964524090e+03,47737,47466,40810,271,271,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370400002,0,0,0
3,3.201111890251e+08,3.201123069915e+08,1.117966411710e+03,47759,47470,40464,289,289,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993744e+00,52370400003,0,0,0
4,3.201123090090e+08,3.201134339903e+08,1.124981306970e+03,47752,47488,40463,264,264,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993772e+00,52370500004,0,0,0
5,3.201134360549e+08,3.201145639789e+08,1.127923995256e+03,47741,47456,40775,285,285,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500005,0,0,0
6,3.201145660180e+08,3.201156859997e+08,1.119981677949e+03,47750,47474,40931,276,276,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500006,0,0,0
7,3.201156880235e+08,3.201168139913e+08,1.125967822850e+03,47737,47470,40954,267,267,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500007,0,0,0
8,3.201168160345e+08,3.201179509454e+08,1.134910848975e+03,47698,47451,41216,247,247,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500008,0,0,0
9,3.201179540465e+08,3.201190939997e+08,1.139953266859e+03,47709,47451,41362,258,258,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500009,0,0,0
10,3.201190960231e+08,3.201202319604e+08,1.135937275767e+03,47707,47458,41059,249,249,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500010,0,0,0
11,3.201202340357e+08,3.201213739984e+08,1.139962687671e+03,47693,47464,41141,229,229,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500011,0,0,0
12,3.201213770529e+08,3.201225149821e+08,1.137929186583e+03,47708,47478,41265,230,230,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500012,0,0,0
13,3.201225180193e+08,3.201236549980e+08,1.136978699744e+03,47709,47490,41745,219,219,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500013,0,0,0
14,3.201236580689e+08,3.201248089922e+08,1.150923297882e+03,47703,47465,41499,238,238,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500014,0,0,0
15,3.201248110169e+08,3.201259549534e+08,1.143936511159e+03,47706,47473,41937,233,233,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500015,0,0,0
16,3.201259570324e+08,3.201270969953e+08,1.139962930977e+03,47685,47467,41370,218,218,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500016,0,0,0
17,3.201271000107e+08,3.201282509898e+08,1.150979066372e+03,47656,47413,41587,243,243,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500017,0,0,0
18,3.201282540486e+08,3.201294089613e+08,1.154912747025e+03,47662,47419,41694,243,243,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500018,0,0,0
19,3.201294120224e+08,3.201305519725e+08,1.139950111210e+03,47670,47412,41186,258,258,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500019,0,0,0
20,3.201305550597e+08,3.201316928983e+08,1.137838529408e+03,47705,47442,41409,263,263,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500020,0,0,0
21,3.201316950259e+08,3.201328249984e+08,1.129972461104e+03,47732,47477,41443,255,255,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993794e+00,52370500021,0,0,0
22,3.201328270355e+08,3.201339569901e+08,1.129954555631e+03,47704,47431,41330,273,273,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500022,0,0,0
23,3.201339600512e+08,3.201350909685e+08,1.130917295694e+03,47728,47481,41392,247,247,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500023,0,0,0
24,3.201350930277e+08,3.201362289907e+08,1.135963007689e+03,47718,47467,41019,251,251,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987688e+00,52370500024,0,0,0
25,3.201362310158e+08,3.201373479522e+08,1.116936426938e+03,47731,47454,40714,277,277,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500025,0,0,0
26,3.201373510114e+08,3.201384739866e+08,1.122975248575e+03,47723,47429,40818,294,294,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500026,0,0,0
27,3.201384770202e+08,3.201396079881e+08,1.130967915058e+03,47728,47451,40707,277,277,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500027,0,0,0
28,3.201396100130e+08,3.201407279455e+08,1.117932551503e+03,47726,47446,40057,280,280,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500028,0,0,0
29,3.201407310788e+08,3.201418579912e+08,1.126912362814e+03,47714,47404,40619,310,310,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993778e+00,52370500029,0,0,0
30,3.201418610948e+08,3.201429809595e+08,1.119864687264e+03,47761,47443,40303,318,318,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500030,0,0,0
31,3.201429830765e+08,3.201441209975e+08,1.137920994103e+03,47730,47416,40621,314,314,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500031,0,0,0
32,3.201441230140e+08,3.201452489845e+08,1.125970454216e+03,47704,47380,40491,324,324,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500032,0,0,0
33,3.201452520411e+08,3.201463679895e+08,1.115948461354e+03,47766,47429,40345,337,337,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500033,0,0,0
34,3.201463700258e+08,3.201474909976e+08,1.120971779883e+03,47708,47385,40129,323,323,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993744e+00,52370500034,0,0,0
35,3.201474940116e+08,3.201486129321e+08,1.118920481622e+03,47734,47390,39996,344,344,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993750e+00,52370500035,0,0,0
36,3.201486160413e+08,3.201497209885e+08,1.104947212696e+03,47770,47454,40239,316,316,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500036,0,0,0
37,3.201497240126e+08,3.201508369562e+08,1.112943585813e+03,47755,47421,40167,334,334,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.999101e+00,52370500037,0,0,0
38,3.201508400454e+08,3.201519479730e+08,1.107927626252e+03,47759,47444,40085,315,315,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500038,0,0,0
39,3.201519510457e+08,3.201530699731e+08,1.118927397192e+03,47745,47457,39665,288,288,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500039,0,0,0
40,3.201530730297e+08,3.201541829825e+08,1.109952835560e+03,47784,47492,40226,292,292,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500040,0,0,0
41,3.201541850155e+08,3.201552889795e+08,1.103963995159e+03,47778,47488,40266,290,290,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500041,0,0,0
42,3.201552910852e+08,3.201564109942e+08,1.119909022272e+03,47722,47410,40635,312,312,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994626e+00,52370500042,0,0,0
43,3.201564140361e+08,3.201575299771e+08,1.115940986156e+03,47755,47471,40235,284,284,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500043,0,0,0
44,3.201575320162e+08,3.201586469784e+08,1.114962212682e+03,47734,47457,40613,277,277,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500044,0,0,0
45,3.201586500233e+08,3.201597629875e+08,1.112964220166e+03,47774,47461,40409,313,313,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500045,0,0,0
46,3.201597650100e+08,3.201608609971e+08,1.095987029910e+03,47773,47475,40371,298,298,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500046,0,0,0
47,3.201608640197e+08,3.201619748995e+08,1.110879736841e+03,47760,47480,40514,280,280,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500047,0,0,0
48,3.201619780198e+08,3.201630849733e+08,1.106953499973e+03,47774,47426,40187,348,348,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500048,0,0,0
49,3.201630870286e+08,3.201641989741e+08,1.111945487738e+03,47751,47453,40251,298,298,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500049,0,0,0
50,3.201642020104e+08,3.201653079896e+08,1.105979192495e+03,47760,47441,40321,319,319,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500050,0,0,0
51,3.201653110222e+08,3.201664149955e+08,1.103973253310e+03,47791,47483,40349,308,308,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500051,0,0,0
52,3.201664170130e+08,3.201675199879e+08,1.102974855661e+03,47772,47451,40530,321,321,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500052,0,0,0
53,3.201675230747e+08,3.201686299618e+08,1.106887102544e+03,47753,47424,40429,329,329,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993676e+00,52370500053,0,0,0
54,3.201686330958e+08,3.201697409769e+08,1.107881130278e+03,47764,47463,40320,301,301,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500054,0,0,0
55,3.201697440170e+08,3.201708449834e+08,1.100966320932e+03,47796,47461,39893,335,335,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500055,0,0,0
56,3.201708470496e+08,3.201719389605e+08,1.091910864830e+03,47781,47471,40373,310,310,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993590e+00,52370500056,0,0,0
57,3.201719420626e+08,3.201730399549e+08,1.097892370343e+03,47789,47459,39866,330,330,0,4,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500057,0,0,0
58,3.201730430098e+08,3.201741419545e+08,1.098944749951e+03,47791,47492,39875,299,299,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500058,0,0,0
59,3.201741440113e+08,3.201752459878e+08,1.101976459980e+03,47795,47495,40096,300,300,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500059,0,0,0
60,3.201752480754e+08,3.201763479534e+08,1.099877969563e+03,47796,47482,40141,314,314,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500060,0,0,0
61,3.201763500403e+08,3.201774538945e+08,1.103854163170e+03,47756,47425,40015,331,331,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500061,0,0,0
62,3.201774570149e+08,3.201785539893e+08,1.096974320769e+03,47778,47450,40108,328,328,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500062,0,0,0
63,3.201785570874e+08,3.201796489686e+08,1.091881165922e+03,47797,47475,39896,322,322,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500063,0,0,0
64,3.201796510322e+08,3.201807409868e+08,1.089954596758e+03,47824,47475,40186,349,349,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500064,0,0,0
65,3.201807430712e+08,3.201818389634e+08,1.095892263114e+03,47788,47445,39895,343,343,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993602e+00,52370500065,0,0,0
66,3.201818410100e+08,3.201829409948e+08,1.099984726131e+03,47768,47444,39716,324,324,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500066,0,0,0
67,3.201829440430e+08,3.201840459359e+08,1.101892850518e+03,47779,47440,40047,339,339,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500067,0,0,0
68,3.201840480206e+08,3.201851469916e+08,1.098971049070e+03,47789,47472,39668,317,317,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500068,0,0,0
69,3.201851500653e+08,3.201862469774e+08,1.096912054539e+03,47777,47449,39577,328,328,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500069,0,0,0
70,3.201862500304e+08,3.201873449599e+08,1.094929571867e+03,47809,47469,40126,340,340,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500070,0,0,0
71,3.201873470277e+08,3.201884459805e+08,1.098952754378e+03,47791,47472,39856,319,319,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500071,0,0,0
72,3.201884490152e+08,3.201895489855e+08,1.099970329762e+03,47801,47472,39878,329,329,0,3,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500072,0,0,0
73,3.201895510204e+08,3.201906409085e+08,1.089888049841e+03,47809,47446,39830,363,363,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500073,0,0,0
74,3.201906430104e+08,3.201917339804e+08,1.090970096529e+03,47795,47440,39873,355,355,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500074,0,0,0
75,3.201917370131e+08,3.201928259919e+08,1.088978791296e+03,47804,47446,39570,358,358,0,2,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500075,0,0,0
76,3.201928280301e+08,3.201939189432e+08,1.090913072348e+03,47810,47460,39707,350,350,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500076,0,0,0
77,3.201939211309e+08,3.201950169893e+08,1.095858376205e+03,47808,47461,40007,347,347,0,1,e,L,2017,2,22,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500077,0,0,0
1,3.201950190086e+08,3.201961099849e+08,1.090976339638e+03,47778,47439,39724,339,339,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500001,0,0,0
2,3.201961131003e+08,3.201972129775e+08,1.099877182662e+03,47761,47451,40022,310,310,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500002,0,0,0
3,3.201972160723e+08,3.201983189558e+08,1.102883520424e+03,47761,47450,39854,311,311,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370500003,0,0,0
4,3.201983220125e+08,3.201994179823e+08,1.095969794273e+03,47807,47491,40277,316,316,0,4,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993596e+00,52370500004,0,0,0
5,3.201994200198e+08,3.202005249094e+08,1.104889567077e+03,47782,47473,40305,309,309,0,3,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993653e+00,52370600005,0,0,0
6,3.202005270318e+08,3.202016269700e+08,1.099938152313e+03,47790,47475,40570,315,315,0,4,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993613e+00,52370600006,0,0,0
7,3.202016290581e+08,3.202027439679e+08,1.114909787595e+03,47745,47497,40691,248,248,0,3,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600007,0,0,0
8,3.202027470103e+08,3.202038669959e+08,1.119985601664e+03,47761,47485,40749,276,276,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.993750e+00,52370600008,0,0,0
9,3.202038690657e+08,3.202049714969e+08,1.102431197524e+03,47769,47467,40630,302,302,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600009,0,0,0
10,3.202049750257e+08,3.202060879829e+08,1.112957198381e+03,47737,47465,40984,272,272,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600010,0,0,0
11,3.202060910524e+08,3.202072189374e+08,1.127884944141e+03,47736,47467,40996,269,269,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600011,0,0,0
12,3.202072210376e+08,3.202078039975e+08,5.829599559307e+02,24761,24614,21109,147,147,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600012,0,0,0
13,3.202078240091e+08,3.202089589628e+08,1.134953748941e+03,47699,47452,41296,247,247,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600013,0,0,0
14,3.202089620360e+08,3.202100869895e+08,1.124953458011e+03,47720,47430,41395,290,290,0,4,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600014,0,0,0
15,3.202100900237e+08,3.202112189908e+08,1.128967013776e+03,47727,47478,41255,249,249,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600015,0,0,0
16,3.202112210149e+08,3.202123519724e+08,1.130957517564e+03,47737,47484,41420,253,253,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600016,0,0,0
17,3.202123540562e+08,3.202134839852e+08,1.129929039180e+03,47723,47458,41294,265,265,0,4,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600017,0,0,0
18,3.202134870325e+08,3.202146029997e+08,1.115967205405e+03,47738,47498,41340,240,240,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600018,0,0,0
19,3.202146060204e+08,3.202157249944e+08,1.118974020362e+03,47735,47488,41010,247,247,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600019,0,0,0
20,3.202157280493e+08,3.202168489786e+08,1.120929369986e+03,47756,47506,41366,250,250,0,6,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600020,0,0,0
21,3.202168510241e+08,3.202179649834e+08,1.113959270179e+03,47766,47497,41060,269,269,0,2,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600021,0,0,0
22,3.202179670277e+08,3.202190899967e+08,1.122969039619e+03,47726,47474,41056,252,252,0,3,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600022,0,0,0
23,3.202190930113e+08,3.202202129995e+08,1.119988203704e+03,47744,47405,40911,339,339,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600023,0,0,0
24,3.202202150199e+08,3.202213279960e+08,1.112976194084e+03,47757,47465,40841,292,292,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600024,0,0,0
25,3.202213300285e+08,3.202224399734e+08,1.109944925129e+03,47780,47507,40650,273,273,0,1,e,L,2017,2,23,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52370600025,0,0,0
