#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888792015591e+08,3.888823118658e+08,3.110306772053e+03,43772,43594,39349,178,178,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450000001,0,0,0
2,3.888823139894e+08,3.888854219495e+08,3.107960096776e+03,43775,43597,39393,178,178,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450000002,0,0,0
3,3.888854239244e+08,3.888885119514e+08,3.088026984036e+03,43816,43632,39399,184,184,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450000003,0,0,0
4,3.888885138794e+08,3.888915909671e+08,3.077087776005e+03,43837,43649,39184,188,188,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100004,0,0,0
5,3.888915927369e+08,3.888946798430e+08,3.087106080830e+03,43804,43610,39325,194,194,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100005,0,0,0
6,3.888946823362e+08,3.888977919656e+08,3.109629391372e+03,43774,43608,39414,166,166,0,3,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100006,0,0,0
7,3.888977941934e+08,3.889009128827e+08,3.118689281762e+03,43752,43558,39458,194,194,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100007,0,0,0
8,3.889009153058e+08,3.889040079792e+08,3.092673426628e+03,43802,43653,39437,149,149,0,3,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100008,0,0,0
9,3.889040100929e+08,3.889071239645e+08,3.113871649086e+03,43765,43572,39367,193,193,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100009,0,0,0
10,3.889071261616e+08,3.889102376773e+08,3.111515678585e+03,43771,43611,39383,160,160,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100010,0,0,0
11,3.889102398667e+08,3.889133399997e+08,3.100133024871e+03,43798,43627,39619,171,171,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100011,0,0,0
12,3.889133416872e+08,3.889164459954e+08,3.104308126509e+03,43786,43617,39515,169,169,0,3,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100012,0,0,0
13,3.889164479592e+08,3.889195429467e+08,3.094987435997e+03,43807,43635,39395,172,172,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100013,0,0,0
14,3.889195446818e+08,3.889227389890e+08,3.194307186484e+03,43610,43407,39144,203,203,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100014,0,0,0
15,3.889227407237e+08,3.889258049334e+08,3.064209754467e+03,43871,43680,39512,191,191,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100015,0,0,0
16,3.889258066860e+08,3.889288599389e+08,3.053252891243e+03,43891,43693,39298,198,198,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100016,0,0,0
17,3.889288617067e+08,3.889319149538e+08,3.053247132897e+03,43879,43689,39672,190,190,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100017,0,0,0
18,3.889319175123e+08,3.889349659270e+08,3.048414742529e+03,43900,43692,39373,208,208,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100018,0,0,0
19,3.889349676827e+08,3.889380009669e+08,3.033284153700e+03,43921,43703,39464,218,218,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100019,0,0,0
20,3.889380034527e+08,3.889410217779e+08,3.018325199366e+03,43957,43756,39612,201,201,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100020,0,0,0
21,3.889410240803e+08,3.889440626402e+08,3.038559919357e+03,43911,43708,39515,203,203,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100021,0,0,0
22,3.889440652909e+08,3.889470966729e+08,3.031382039309e+03,43925,43740,39418,185,185,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100022,0,0,0
23,3.889470992026e+08,3.889501139633e+08,3.014760625064e+03,43960,43761,39432,199,199,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100023,0,0,0
24,3.889501163968e+08,3.889532059414e+08,3.089544594586e+03,43810,43631,39466,179,179,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100024,0,0,0
25,3.889532078662e+08,3.889562719221e+08,3.064055839241e+03,43864,43702,39415,162,162,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100025,0,0,0
26,3.889562741277e+08,3.889593358848e+08,3.061757060230e+03,43863,43692,39506,171,171,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100026,0,0,0
27,3.889593384173e+08,3.889624049941e+08,3.066576750576e+03,43861,43684,39399,177,177,0,2,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100027,0,0,0
28,3.889624067322e+08,3.889654769209e+08,3.070188707292e+03,43857,43679,39166,178,178,0,1,e,C,2019,4,29,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100028,0,0,0
1,3.889656018391e+08,3.889686529084e+08,3.051069296062e+03,43892,43710,39571,182,182,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100001,0,0,0
2,3.889686547870e+08,3.889717008056e+08,3.046018600047e+03,43906,43733,39331,173,173,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100002,0,0,0
3,3.889717028844e+08,3.889747519995e+08,3.049115120828e+03,43899,43728,39511,171,171,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450100003,0,0,0
4,3.889747538384e+08,3.889778019483e+08,3.048109975219e+03,43889,43711,39537,178,178,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200004,0,0,0
5,3.889778045326e+08,3.889808529300e+08,3.048397395372e+03,43896,43738,39517,158,158,0,2,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200005,0,0,0
6,3.889808548864e+08,3.889839246286e+08,3.069742160738e+03,43856,43683,39534,173,173,0,2,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200006,0,0,0
7,3.889839266965e+08,3.889869989847e+08,3.072288194537e+03,43844,43644,39458,200,200,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200007,0,0,0
8,3.889870010704e+08,3.889900639429e+08,3.062872501910e+03,43854,43651,39544,203,203,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200008,0,0,0
9,3.889900665602e+08,3.889931459991e+08,3.079438897729e+03,43840,43644,39424,196,196,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200009,0,0,0
10,3.889931476662e+08,3.889962489453e+08,3.101279136121e+03,43784,43572,39434,212,212,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200010,0,0,0
11,3.889962512262e+08,3.889993659931e+08,3.114766913831e+03,43762,43600,39449,162,162,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200011,0,0,0
12,3.889993678315e+08,3.890024809363e+08,3.113104844809e+03,43760,43565,39444,195,195,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200012,0,0,0
13,3.890024829319e+08,3.890055877728e+08,3.104840859950e+03,43780,43605,39461,175,175,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200013,0,0,0
14,3.890055900900e+08,3.890087489471e+08,3.158857117891e+03,43678,43503,39412,175,175,0,2,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200014,0,0,0
15,3.890087507750e+08,3.890118228441e+08,3.072069080830e+03,43852,43676,39509,176,176,0,2,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200015,0,0,0
16,3.890118248133e+08,3.890149569704e+08,3.132157135248e+03,43729,43596,39482,133,133,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200016,0,0,0
17,3.890149588546e+08,3.890181138964e+08,3.155041824818e+03,43679,43559,39441,120,120,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200017,0,0,0
18,3.890181160391e+08,3.890212319638e+08,3.115924745858e+03,43758,43630,39439,128,128,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200018,0,0,0
19,3.890212340056e+08,3.890243409403e+08,3.106934678674e+03,43776,43660,39498,116,116,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200019,0,0,0
20,3.890243431924e+08,3.890274769426e+08,3.133750261009e+03,43732,43602,39548,130,130,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200020,0,0,0
21,3.890274785866e+08,3.890306079629e+08,3.129376297712e+03,43725,43587,39338,138,138,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200021,0,0,0
22,3.890306101076e+08,3.890337879245e+08,3.177816900313e+03,43641,43494,39482,147,147,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200022,0,0,0
23,3.890337896360e+08,3.890369388487e+08,3.149212669611e+03,43684,43565,39412,119,119,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200023,0,0,0
24,3.890369414506e+08,3.890400839151e+08,3.142464484155e+03,43711,43585,39466,126,126,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200024,0,0,0
25,3.890400856826e+08,3.890432269691e+08,3.141286525667e+03,43715,43569,39215,146,146,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200025,0,0,0
26,3.890432286632e+08,3.890463708914e+08,3.142228136063e+03,43714,43568,39524,146,146,0,1,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200026,0,0,0
27,3.890463725898e+08,3.890495179527e+08,3.145362968922e+03,43697,43574,39465,123,123,0,3,e,C,2019,4,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62450200027,0,0,0
