#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.888825000000e+08,2.217000e+01,1.275000e+01,1.010000e+03,62450000001
3.888858000000e+08,2.213000e+01,1.239000e+01,1.010000e+03,62450000002
3.888888000000e+08,2.210000e+01,1.166000e+01,1.010000e+03,62450000003
3.888918000000e+08,2.206000e+01,1.176000e+01,1.010000e+03,62450100004
3.888951000000e+08,2.202000e+01,1.212000e+01,1.010000e+03,62450100005
3.888981000000e+08,2.198000e+01,1.178000e+01,1.010000e+03,62450100006
3.889011000000e+08,2.196000e+01,1.398000e+01,1.010000e+03,62450100007
3.889044000000e+08,2.195000e+01,1.474000e+01,1.009000e+03,62450100008
3.889074000000e+08,2.194000e+01,1.477000e+01,1.010000e+03,62450100009
3.889104000000e+08,2.193000e+01,1.548000e+01,1.010000e+03,62450100010
3.889137000000e+08,2.192000e+01,1.653000e+01,1.010000e+03,62450100011
3.889167000000e+08,2.193000e+01,1.796000e+01,1.010000e+03,62450100012
3.889197000000e+08,2.194000e+01,1.866000e+01,1.010000e+03,62450100013
3.889230000000e+08,2.195000e+01,1.921000e+01,1.010000e+03,62450100014
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100015
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100016
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100017
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100018
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100019
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100020
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100021
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100022
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100023
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100024
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100025
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100026
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100027
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100028
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100001
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100002
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450100003
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200004
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200005
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200006
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200007
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200008
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200009
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200010
3.889254000000e+08,2.203000e+01,1.942000e+01,1.010000e+03,62450200011
3.890027400000e+08,2.205000e+01,1.665000e+01,1.010000e+03,62450200012
3.890057400000e+08,2.205000e+01,1.697000e+01,1.010000e+03,62450200013
3.890090400000e+08,2.205000e+01,1.900000e+01,1.010000e+03,62450200014
3.890120400000e+08,2.208000e+01,2.032000e+01,1.010000e+03,62450200015
3.890153400000e+08,2.210000e+01,2.053000e+01,1.011000e+03,62450200016
3.890183400000e+08,2.213000e+01,2.018000e+01,1.010000e+03,62450200017
3.890216400000e+08,2.217000e+01,2.383000e+01,1.011000e+03,62450200018
3.890246400000e+08,2.222000e+01,2.274000e+01,1.011000e+03,62450200019
3.890276400000e+08,2.226000e+01,2.293000e+01,1.010000e+03,62450200020
3.890309400000e+08,2.235000e+01,2.441000e+01,1.011000e+03,62450200021
3.890339400000e+08,2.244000e+01,2.128000e+01,1.010000e+03,62450200022
3.890372400000e+08,2.248000e+01,1.918000e+01,1.010000e+03,62450200023
3.890402400000e+08,2.247000e+01,1.550000e+01,1.010000e+03,62450200024
3.890435400000e+08,2.245000e+01,1.379000e+01,1.010000e+03,62450200025
3.890465400000e+08,2.242000e+01,1.288000e+01,1.011000e+03,62450200026
3.890498400000e+08,2.238000e+01,1.250000e+01,1.011000e+03,62450200027
