#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.800193770157e+08,2.800206379937e+08,1.260978039265e+03,49570,47463,36027,2107,2107,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000001,0,0,0
2,2.800206530016e+08,2.800219229992e+08,1.269997556090e+03,49212,47090,35590,2122,2122,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000002,0,0,0
3,2.800219330499e+08,2.800232021871e+08,1.269137123227e+03,49527,47354,36078,2173,2173,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324000003,0,0,0
4,2.800232190180e+08,2.800244819980e+08,1.262979956210e+03,49218,46879,34859,2339,2339,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100004,0,0,0
5,2.800245000272e+08,2.800257344276e+08,1.234400391757e+03,49663,47185,35049,2478,2478,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100005,0,0,0
6,2.800257940055e+08,2.800270617926e+08,1.267787065983e+03,49234,47111,35299,2123,2123,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100006,0,0,0
7,2.800270790055e+08,2.800283642904e+08,1.285284934700e+03,49649,47756,36943,1893,1893,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100007,0,0,0
8,2.800283900009e+08,2.800296564964e+08,1.266495564818e+03,49049,47312,37066,1737,1737,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100008,0,0,0
9,2.800296880049e+08,2.800309795621e+08,1.291557266295e+03,49644,47874,37337,1770,1770,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100009,0,0,0
10,2.800309910076e+08,2.800322622962e+08,1.271288611233e+03,49080,47556,37815,1524,1524,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100010,0,0,0
11,2.800322950020e+08,2.800334997375e+08,1.204735486627e+03,48519,46897,36941,1622,1622,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100011,0,0,0
12,2.800336610026e+08,2.800349280426e+08,1.267039999723e+03,49502,47830,37890,1672,1672,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100012,0,0,0
13,2.800349720012e+08,2.800362343996e+08,1.262398383737e+03,48502,46761,36599,1741,1741,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100013,0,0,0
14,2.800362890062e+08,2.800375934981e+08,1.304491836429e+03,49430,47671,37002,1759,1759,0,3024,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100014,0,0,0
15,2.800376590008e+08,2.800389527997e+08,1.293798935950e+03,49770,48072,37917,1698,1698,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100015,0,0,0
16,2.800389890109e+08,2.800402916879e+08,1.302676953971e+03,49445,47772,37791,1673,1673,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100016,0,0,0
17,2.800403150078e+08,2.800416183885e+08,1.303380631626e+03,49630,47929,38248,1701,1701,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100017,0,0,0
18,2.800416460068e+08,2.800429528741e+08,1.306867320597e+03,49672,48092,38606,1580,1580,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100018,0,0,0
19,2.800429730034e+08,2.800442542001e+08,1.281196611524e+03,48940,47566,38650,1374,1374,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100019,0,0,0
20,2.800442870042e+08,2.800455943302e+08,1.307326072812e+03,49038,47530,38282,1508,1508,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100020,0,0,0
21,2.800456190251e+08,2.800469187050e+08,1.299679937482e+03,49525,48180,39138,1345,1345,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100021,0,0,0
22,2.800469340138e+08,2.800482349680e+08,1.300954208374e+03,48691,47255,38662,1436,1436,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100022,0,0,0
23,2.800482390719e+08,2.800495744166e+08,1.335344725251e+03,49279,47681,38676,1598,1598,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100023,0,0,0
24,2.800496000180e+08,2.800509296552e+08,1.329637149751e+03,48445,47048,38255,1397,1397,0,1,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100024,0,0,0
25,2.800509920311e+08,2.800522961956e+08,1.304164485514e+03,48355,46878,38208,1477,1477,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100025,0,0,0
26,2.800524220169e+08,2.800537515952e+08,1.329578293204e+03,48452,46509,36972,1943,1943,0,2,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100026,0,0,0
27,2.800538010007e+08,2.800551795603e+08,1.378559650183e+03,49653,47218,36795,2435,2435,0,4,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100027,0,0,0
28,2.800552220741e+08,2.800554840565e+08,2.619824321270e+02,46869,44016,32656,2853,2853,0,37754,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100028,0,0,0
29,2.800578694767e+08,2.800578709677e+08,1.490914344788e+00,49520,46932,35862,2588,2588,0,49507,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100029,0,0,0
30,2.800601609981e+08,2.800610715545e+08,9.105563576221e+02,47473,44885,34618,2588,2588,0,25175,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100030,0,0,0
50,2.800701970332e+08,2.800702600000e+08,6.296675539017e+01,3281,2959,2274,322,322,0,20,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100050,0,0,0
113,2.800717720734e+08,2.800718740000e+08,1.019266063571e+02,4165,3853,3185,312,312,0,44,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100113,0,0,0
123,2.800721450282e+08,2.800722170000e+08,7.197179740667e+01,3419,3222,2914,197,197,0,31,e,T,2015,11,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324100123,0,0,0
4,2.801512788702e+08,2.801530519724e+08,1.773102137804e+03,45800,45333,41441,467,467,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200004,0,0,0
5,2.801530560830e+08,2.801538089975e+08,7.529144424200e+02,21677,21368,19312,309,309,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200005,0,0,0
6,2.801538210110e+08,2.801553429863e+08,1.521975315869e+03,46936,46419,42341,517,517,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200006,0,0,0
7,2.801553471012e+08,2.801566548483e+08,1.307747033119e+03,47368,47102,43762,266,266,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200007,0,0,0
8,2.801566590261e+08,2.801580629965e+08,1.403970374167e+03,47187,46751,42791,436,436,0,3,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200008,0,0,0
9,2.801580671107e+08,2.801594479985e+08,1.380887814581e+03,47230,46912,43046,318,318,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200009,0,0,0
10,2.801594510401e+08,2.801607639640e+08,1.312923908174e+03,47346,47067,43334,279,279,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200010,0,0,0
11,2.801607680319e+08,2.801620669850e+08,1.298953058124e+03,47400,47169,43634,231,231,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200011,0,0,0
12,2.801620700145e+08,2.801633299718e+08,1.259957327366e+03,47475,47263,43548,212,212,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200012,0,0,0
13,2.801633340122e+08,2.801645959983e+08,1.261986102343e+03,47477,47296,43621,181,181,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200013,0,0,0
14,2.801645990191e+08,2.801658789457e+08,1.279926565886e+03,47414,47190,43512,224,224,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200014,0,0,0
15,2.801658830167e+08,2.801671219095e+08,1.238892787874e+03,47509,47289,43430,220,220,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200015,0,0,0
16,2.801671260171e+08,2.801682519619e+08,1.125944799423e+03,47702,47608,44096,94,94,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200016,0,0,0
17,2.801682560525e+08,2.801693869947e+08,1.130942237437e+03,47723,47624,44464,99,99,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200017,0,0,0
18,2.801693910182e+08,2.801705318987e+08,1.140880431056e+03,47718,47605,44350,113,113,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200018,0,0,0
19,2.801705350165e+08,2.801716749963e+08,1.139979820251e+03,47674,47577,44133,97,97,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200019,0,0,0
20,2.801716790153e+08,2.801728189830e+08,1.139967675328e+03,47694,47581,44388,113,113,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200020,0,0,0
21,2.801728230413e+08,2.801739579932e+08,1.134951835513e+03,47708,47615,43935,93,93,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200021,0,0,0
22,2.801739620162e+08,2.801750999826e+08,1.137966356575e+03,47686,47590,44102,96,96,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200022,0,0,0
23,2.801751040221e+08,2.801762419850e+08,1.137962920725e+03,47725,47625,44498,100,100,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200023,0,0,0
24,2.801762450796e+08,2.801773849457e+08,1.139866085827e+03,47688,47579,44269,109,109,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200024,0,0,0
25,2.801773890731e+08,2.801785299997e+08,1.140926634014e+03,47707,47613,44285,94,94,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200025,0,0,0
26,2.801785340802e+08,2.801796699636e+08,1.135883429587e+03,47712,47605,44317,107,107,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200026,0,0,0
27,2.801796740326e+08,2.801808179918e+08,1.143959220111e+03,47698,47600,44194,98,98,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200027,0,0,0
28,2.801808220420e+08,2.801819629874e+08,1.140945364714e+03,47698,47598,44271,100,100,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200028,0,0,0
29,2.801819670897e+08,2.801831029992e+08,1.135909498453e+03,47724,47619,44241,105,105,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200029,0,0,0
30,2.801831060184e+08,2.801842499919e+08,1.143973508835e+03,47710,47614,44350,96,96,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200030,0,0,0
31,2.801842530140e+08,2.801854049187e+08,1.151904691279e+03,47686,47589,44349,97,97,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200031,0,0,0
32,2.801854090635e+08,2.801865519963e+08,1.142932804108e+03,47704,47605,44281,99,99,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200032,0,0,0
33,2.801865560375e+08,2.801876999679e+08,1.143930453777e+03,47712,47602,44382,110,110,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200033,0,0,0
34,2.801877030250e+08,2.801888399945e+08,1.136969494581e+03,47720,47605,44118,115,115,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200034,0,0,0
35,2.801888430177e+08,2.801899739878e+08,1.130970077574e+03,47704,47598,44316,106,106,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200035,0,0,0
36,2.801899780305e+08,2.801910999694e+08,1.121938860834e+03,47751,47638,44047,113,113,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200036,0,0,0
37,2.801911040334e+08,2.801922469888e+08,1.142955372870e+03,47706,47602,44277,104,104,0,1,e,T,2015,11,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40324200037,0,0,0
