#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820923400000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820936000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820948600000e+08,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820960600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820973200000e+08,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820985800000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820997800000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821010400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500008
2.821022400000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500009
2.821035000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500010
2.821047000000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500011
2.821059600000e+08,1.600000e+01,5.000000e+00,1.007000e+03,40326500012
2.821072200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500013
2.821084200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500014
2.821096800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500015
2.821108800000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500016
2.821121400000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500017
2.821134000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500018
2.821146600000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500019
2.821159200000e+08,1.600000e+01,4.000000e+00,1.007000e+03,40326500020
2.821171800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500021
2.821183800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500022
2.821196400000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500023
2.821209000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500024
2.821221600000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500025
2.821234200000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500026
2.821246800000e+08,1.600000e+01,4.000000e+00,1.008000e+03,40326500027
2.821259400000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326500028
2.821272000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326500029
2.821284600000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326500030
2.821297200000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326500031
2.821309200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,40326500032
2.821321200000e+08,1.600000e+01,7.000000e+00,1.008000e+03,40326500033
2.821333800000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500034
2.821346400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500035
2.821358400000e+08,1.600000e+01,8.000000e+00,1.008000e+03,40326500036
2.821371000000e+08,1.600000e+01,9.000000e+00,1.008000e+03,40326500037
2.821383600000e+08,1.600000e+01,9.000000e+00,1.007000e+03,40326500038
2.821396200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326500039
2.821408800000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500040
2.821421400000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500041
2.821434000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500042
2.821446000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500043
2.821458600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,40326500044
2.821470600000e+08,1.700000e+01,1.000000e+01,1.006000e+03,40326500045
2.821482600000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500046
2.821494000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500047
2.821506000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500048
2.821518000000e+08,1.700000e+01,1.000000e+01,1.007000e+03,40326500049
2.821530600000e+08,1.800000e+01,1.000000e+01,1.007000e+03,40326500050
2.821542600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500051
2.821554600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500052
2.821566600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500053
2.821578600000e+08,1.800000e+01,9.000000e+00,1.007000e+03,40326500054
2.821590600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500055
2.821602000000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500056
2.821614600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500057
2.821626600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,40326500058
2.821638600000e+08,1.800000e+01,8.000000e+00,1.007000e+03,40326500059
2.821650600000e+08,1.800000e+01,8.000000e+00,1.008000e+03,40326500060
2.821662600000e+08,1.800000e+01,7.000000e+00,1.008000e+03,40326500061
2.821674600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500062
2.821686600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500063
2.821698600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500064
2.821711200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500065
2.821723200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500066
2.821735200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500067
2.821747800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326500068
2.821759800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500069
2.821771800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500070
2.821783800000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500071
2.821787400000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326500001
2.821800000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326500002
2.821812000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326500003
2.821824000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600004
2.821836000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600005
2.821848000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600006
2.821860000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600007
2.821872000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600008
2.821884000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600009
2.821896000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600010
2.821908000000e+08,1.700000e+01,6.000000e+00,1.007000e+03,40326600011
2.821920000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600012
2.821932000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600013
2.821944000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40326600014
2.821956000000e+08,1.600000e+01,6.000000e+00,1.006000e+03,40326600015
2.821968000000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40326600016
2.821980000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600017
2.821992000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600018
2.822004600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600019
2.822016600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600020
2.822028600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600021
2.822040600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600022
2.822052600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600023
2.822064600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600024
2.822076000000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600025
2.822088600000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600026
2.822101200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600027
2.822113200000e+08,1.600000e+01,5.000000e+00,1.005000e+03,40326600028
2.822125200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600029
2.822137800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600030
2.822149800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600031
2.822162400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,40326600032
2.822173800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326600033
2.822186400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40326600034
2.822199000000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40326600035
2.822211000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40326600036
2.822223000000e+08,1.700000e+01,8.000000e+00,1.004000e+03,40326600037
2.822235000000e+08,1.700000e+01,9.000000e+00,1.004000e+03,40326600038
2.822247600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40326600039
2.822259600000e+08,1.700000e+01,9.000000e+00,1.003000e+03,40326600040
2.822271600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40326600041
2.822283600000e+08,1.700000e+01,9.000000e+00,1.002000e+03,40326600042
2.822295000000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40326600043
2.822307600000e+08,1.800000e+01,1.000000e+01,1.002000e+03,40326600044
2.822319600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600045
2.822332200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600046
2.822344800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600047
2.822358000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600048
2.822370600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600049
2.822383200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600050
2.822396400000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600051
2.822409000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600052
2.822421600000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600053
2.822434200000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600054
2.822446800000e+08,1.800000e+01,1.000000e+01,1.001000e+03,40326600055
2.822459400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600056
2.822472000000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600057
2.822484600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600058
2.822497200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600059
2.822509800000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600060
2.822522400000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600061
2.822535600000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600062
2.822548200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600063
2.822560200000e+08,1.800000e+01,9.000000e+00,1.001000e+03,40326600064
2.822572800000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40326600065
2.822585400000e+08,1.800000e+01,8.000000e+00,1.001000e+03,40326600066
2.822598000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600067
2.822610600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600068
2.822622600000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600069
2.822635200000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600070
2.822647800000e+08,1.800000e+01,7.000000e+00,1.001000e+03,40326600071
