#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820923970253e+08,2.820936279960e+08,1.230970675588e+03,47520,47383,44096,137,137,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400001,0,0,0
2,2.820936320438e+08,2.820948679920e+08,1.235948231995e+03,47487,47363,43750,124,124,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400002,0,0,0
3,2.820948730277e+08,2.820961129999e+08,1.239972279906e+03,47506,47385,43825,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326400003,0,0,0
4,2.820961170180e+08,2.820973479971e+08,1.230979067326e+03,47538,47407,44107,131,131,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500004,0,0,0
5,2.820973520350e+08,2.820985869822e+08,1.234947282672e+03,47522,47389,44095,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500005,0,0,0
6,2.820985910231e+08,2.820998209732e+08,1.229950119495e+03,47522,47389,44007,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500006,0,0,0
7,2.820998250194e+08,2.821010558788e+08,1.230859344542e+03,47532,47410,44129,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500007,0,0,0
8,2.821010600206e+08,2.821022839509e+08,1.223930321932e+03,47542,47399,44190,143,143,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500008,0,0,0
9,2.821022880420e+08,2.821035189531e+08,1.230911070943e+03,47516,47370,44143,146,146,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500009,0,0,0
10,2.821035230336e+08,2.821047589922e+08,1.235958660066e+03,47494,47354,44276,140,140,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500010,0,0,0
11,2.821047630197e+08,2.821059889977e+08,1.225977922022e+03,47547,47424,44023,123,123,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500011,0,0,0
12,2.821059930337e+08,2.821072219350e+08,1.228901275635e+03,47530,47404,44102,126,126,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500012,0,0,0
13,2.821072260309e+08,2.821084709705e+08,1.244939560294e+03,47494,47356,43989,138,138,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500013,0,0,0
14,2.821084750156e+08,2.821097109957e+08,1.235980148613e+03,47522,47384,43986,138,138,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500014,0,0,0
15,2.821097150234e+08,2.821109539860e+08,1.238962603152e+03,47518,47373,44249,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500015,0,0,0
16,2.821109580702e+08,2.821121909837e+08,1.232913571298e+03,47530,47393,44309,137,137,0,3,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500016,0,0,0
17,2.821121950175e+08,2.821134279687e+08,1.232951205075e+03,47502,47391,44065,111,111,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500017,0,0,0
18,2.821134321042e+08,2.821146709885e+08,1.238884300828e+03,47521,47368,44020,153,153,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500018,0,0,0
19,2.821146750730e+08,2.821159299955e+08,1.254922465086e+03,47470,47317,44145,153,153,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500019,0,0,0
20,2.821159340296e+08,2.821171839775e+08,1.249947954237e+03,47491,47346,44141,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500020,0,0,0
21,2.821171880640e+08,2.821184399533e+08,1.251889389575e+03,47464,47305,43997,159,159,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500021,0,0,0
22,2.821184450365e+08,2.821196809918e+08,1.235955299199e+03,47525,47388,44142,137,137,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500022,0,0,0
23,2.821196850121e+08,2.821209269616e+08,1.241949519873e+03,47511,47369,44196,142,142,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500023,0,0,0
24,2.821209310168e+08,2.821221819946e+08,1.250977806449e+03,47493,47352,43967,141,141,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500024,0,0,0
25,2.821221860392e+08,2.821234479993e+08,1.261960099220e+03,47475,47305,44018,170,170,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500025,0,0,0
26,2.821234520141e+08,2.821247149987e+08,1.262984646499e+03,47440,47289,44216,151,151,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500026,0,0,0
27,2.821247191203e+08,2.821259679882e+08,1.248867916524e+03,47490,47362,44325,128,128,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500027,0,0,0
28,2.821259720645e+08,2.821272239970e+08,1.251932448208e+03,47486,47342,44209,144,144,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500028,0,0,0
29,2.821272280485e+08,2.821284779708e+08,1.249922313809e+03,47469,47315,44156,154,154,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500029,0,0,0
30,2.821284820216e+08,2.821297229979e+08,1.240976288021e+03,47485,47334,44034,151,151,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500030,0,0,0
31,2.821297270522e+08,2.821309569945e+08,1.229942235768e+03,47538,47450,44417,88,88,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500031,0,0,0
32,2.821309610152e+08,2.821321719785e+08,1.210963304818e+03,47575,47453,44301,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500032,0,0,0
33,2.821321760726e+08,2.821333959326e+08,1.219860018551e+03,47529,47415,44455,114,114,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500033,0,0,0
34,2.821334000312e+08,2.821346449306e+08,1.244899432838e+03,47506,47363,44291,143,143,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500034,0,0,0
35,2.821346490198e+08,2.821358739707e+08,1.224950893342e+03,47527,47401,44088,126,126,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500035,0,0,0
36,2.821358780150e+08,2.821371129828e+08,1.234967742324e+03,47517,47387,44154,130,130,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500036,0,0,0
37,2.821371170221e+08,2.821383859732e+08,1.268951045811e+03,47457,47286,44029,171,171,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500037,0,0,0
38,2.821383900163e+08,2.821396469758e+08,1.256959551215e+03,47474,47325,44066,149,149,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500038,0,0,0
39,2.821396510155e+08,2.821409169933e+08,1.265977780700e+03,47445,47273,44197,172,172,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500039,0,0,0
40,2.821409210438e+08,2.821421779687e+08,1.256924847245e+03,47483,47339,43833,144,144,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500040,0,0,0
41,2.821421820189e+08,2.821434369734e+08,1.254954548955e+03,47484,47326,43856,158,158,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500041,0,0,0
42,2.821434410517e+08,2.821446499134e+08,1.208861689568e+03,47570,47425,44229,145,145,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500042,0,0,0
43,2.821446540368e+08,2.821458609629e+08,1.206926092386e+03,47554,47432,44061,122,122,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500043,0,0,0
44,2.821458650314e+08,2.821470619843e+08,1.196952916861e+03,47568,47456,44059,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500044,0,0,0
45,2.821470660127e+08,2.821482709940e+08,1.204981242239e+03,47581,47472,44234,109,109,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500045,0,0,0
46,2.821482750296e+08,2.821494559838e+08,1.180954213023e+03,47633,47521,44488,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500046,0,0,0
47,2.821494600139e+08,2.821506549563e+08,1.194942335725e+03,47584,47461,44182,123,123,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500047,0,0,0
48,2.821506590286e+08,2.821518579451e+08,1.198916461587e+03,47567,47455,44239,112,112,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500048,0,0,0
49,2.821518630402e+08,2.821530669926e+08,1.203952401817e+03,47550,47443,44294,107,107,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500049,0,0,0
50,2.821530710120e+08,2.821542719515e+08,1.200939504504e+03,47594,47497,44350,97,97,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500050,0,0,0
51,2.821542760305e+08,2.821554619964e+08,1.185965884626e+03,47621,47500,44209,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500051,0,0,0
52,2.821554660138e+08,2.821566659985e+08,1.199984718680e+03,47584,47486,44017,98,98,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500052,0,0,0
53,2.821566700281e+08,2.821578699996e+08,1.199971507668e+03,47561,47444,44261,117,117,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500053,0,0,0
54,2.821578740288e+08,2.821590629553e+08,1.188926469147e+03,47600,47496,44451,104,104,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500054,0,0,0
55,2.821590670135e+08,2.821602549921e+08,1.187978509367e+03,47620,47518,44176,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500055,0,0,0
56,2.821602590373e+08,2.821614619996e+08,1.202962295473e+03,47574,47488,44440,86,86,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500056,0,0,0
57,2.821614660140e+08,2.821626709825e+08,1.204968492508e+03,47572,47470,44286,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500057,0,0,0
58,2.821626750236e+08,2.821638659447e+08,1.190921070099e+03,47599,47493,44267,106,106,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500058,0,0,0
59,2.821638700317e+08,2.821650749779e+08,1.204946177304e+03,47569,47436,44132,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500059,0,0,0
60,2.821650790280e+08,2.821662909864e+08,1.211958414197e+03,47557,47437,44187,120,120,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500060,0,0,0
61,2.821662950188e+08,2.821674929989e+08,1.197980161488e+03,47605,47497,44417,108,108,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500061,0,0,0
62,2.821674970288e+08,2.821687009930e+08,1.203964169383e+03,47584,47482,44428,102,102,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500062,0,0,0
63,2.821687050504e+08,2.821699179913e+08,1.212940867603e+03,47567,47436,44046,131,131,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500063,0,0,0
64,2.821699220527e+08,2.821711389897e+08,1.216937012970e+03,47568,47447,44083,121,121,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500064,0,0,0
65,2.821711430232e+08,2.821723499679e+08,1.206944617867e+03,47542,47413,43840,129,129,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500065,0,0,0
66,2.821723540930e+08,2.821735619913e+08,1.207898312449e+03,47554,47422,44174,132,132,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500066,0,0,0
67,2.821735660177e+08,2.821747849974e+08,1.218979723155e+03,47543,47410,44214,133,133,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500067,0,0,0
68,2.821747890128e+08,2.821760019995e+08,1.212986691713e+03,47542,47428,44359,114,114,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500068,0,0,0
69,2.821760060288e+08,2.821772229914e+08,1.216962681234e+03,47552,47425,44334,127,127,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500069,0,0,0
70,2.821772270150e+08,2.821784349849e+08,1.207969938695e+03,47551,47426,44132,125,125,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500070,0,0,0
71,2.821784390285e+08,2.821787909958e+08,3.519673349261e+02,13960,13930,12898,30,30,0,1,e,T,2015,12,10,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500071,0,0,0
1,2.821787970162e+08,2.821800039776e+08,1.206961378515e+03,47563,47453,44063,110,110,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500001,0,0,0
2,2.821800080137e+08,2.821812089923e+08,1.200978601515e+03,47571,47466,44174,105,105,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500002,0,0,0
3,2.821812130182e+08,2.821824239890e+08,1.210970751762e+03,47546,47428,44084,118,118,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326500003,0,0,0
4,2.821824280450e+08,2.821836339841e+08,1.205939151406e+03,47554,47425,44127,129,129,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600004,0,0,0
5,2.821836380756e+08,2.821848379874e+08,1.199911769211e+03,47562,47458,44122,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600005,0,0,0
6,2.821848420227e+08,2.821860429919e+08,1.200969222069e+03,47564,47465,44262,99,99,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600006,0,0,0
7,2.821860480299e+08,2.821872499866e+08,1.201956643105e+03,47586,47482,44367,104,104,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600007,0,0,0
8,2.821872540203e+08,2.821884529897e+08,1.198969451249e+03,47583,47468,44348,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600008,0,0,0
9,2.821884570376e+08,2.821896449234e+08,1.187885763586e+03,47610,47507,44124,103,103,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600009,0,0,0
10,2.821896490304e+08,2.821908369739e+08,1.187943500936e+03,47621,47512,44066,109,109,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600010,0,0,0
11,2.821908410206e+08,2.821920389801e+08,1.197959529698e+03,47576,47468,44157,108,108,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600011,0,0,0
12,2.821920430209e+08,2.821932409995e+08,1.197978560805e+03,47586,47486,44169,100,100,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600012,0,0,0
13,2.821932450164e+08,2.821944489485e+08,1.203932048559e+03,47590,47483,44196,107,107,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600013,0,0,0
14,2.821944530419e+08,2.821956459588e+08,1.192916874468e+03,47600,47495,44329,105,105,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600014,0,0,0
15,2.821956500134e+08,2.821968489745e+08,1.198961025119e+03,47605,47479,44353,126,126,0,3,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600015,0,0,0
16,2.821968530368e+08,2.821980589612e+08,1.205924409628e+03,47567,47458,44146,109,109,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600016,0,0,0
17,2.821980630168e+08,2.821992599634e+08,1.196946636081e+03,47595,47472,44507,123,123,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600017,0,0,0
18,2.821992640193e+08,2.822004669884e+08,1.202969092429e+03,47566,47444,44143,122,122,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600018,0,0,0
19,2.822004710328e+08,2.822016749989e+08,1.203966122210e+03,47571,47460,44169,111,111,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600019,0,0,0
20,2.822016790191e+08,2.822028759854e+08,1.196966271937e+03,47582,47464,44231,118,118,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600020,0,0,0
21,2.822028800334e+08,2.822040909921e+08,1.210958710909e+03,47562,47448,44284,114,114,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600021,0,0,0
22,2.822040950166e+08,2.822052869656e+08,1.191948960423e+03,47587,47480,44064,107,107,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600022,0,0,0
23,2.822052910130e+08,2.822064819872e+08,1.190974142611e+03,47612,47495,44366,117,117,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600023,0,0,0
24,2.822064860200e+08,2.822076869551e+08,1.200935025632e+03,47563,47446,44275,117,117,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600024,0,0,0
25,2.822076910509e+08,2.822089149777e+08,1.223926885605e+03,47542,47411,43959,131,131,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600025,0,0,0
26,2.822089190256e+08,2.822101489410e+08,1.229915317059e+03,47520,47383,44041,137,137,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600026,0,0,0
27,2.822101530369e+08,2.822113699943e+08,1.216957448840e+03,47535,47420,44166,115,115,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600027,0,0,0
28,2.822113740365e+08,2.822125759903e+08,1.201953839004e+03,47556,47428,44085,128,128,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600028,0,0,0
29,2.822125810172e+08,2.822137809769e+08,1.199959643483e+03,47577,47456,44322,121,121,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600029,0,0,0
30,2.822137850254e+08,2.822150129982e+08,1.227972839534e+03,47539,47423,44030,116,116,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600030,0,0,0
31,2.822150170550e+08,2.822162459826e+08,1.228927601874e+03,47519,47370,44274,149,149,0,1,e,T,2015,12,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40326600031,0,0,0
