#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.820923970000e+08,2.820924580000e+08,3.857377e+01,7.952088e-01,3.601639e+01,7.683961e-01,9.337016e-01,5.129140e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820924580000e+08,2.820925190000e+08,3.786885e+01,7.879092e-01,3.511475e+01,7.587171e-01,9.272727e-01,5.403142e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820925190000e+08,2.820925800000e+08,3.849180e+01,7.943634e-01,3.560656e+01,7.640118e-01,9.250426e-01,5.434244e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820925800000e+08,2.820926410000e+08,4.036066e+01,8.134188e-01,3.765574e+01,7.856890e-01,9.329813e-01,5.039535e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820926410000e+08,2.820927020000e+08,3.842623e+01,7.936864e-01,3.590164e+01,7.671711e-01,9.343004e-01,5.117360e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820927020000e+08,2.820927630000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820927630000e+08,2.820928240000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820928240000e+08,2.820928850000e+08,3.868853e+01,7.963907e-01,3.632787e+01,7.717116e-01,9.389830e-01,4.927177e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820928850000e+08,2.820929460000e+08,3.796721e+01,7.889317e-01,3.498361e+01,7.572989e-01,9.214162e-01,5.591459e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820929460000e+08,2.820930070000e+08,3.903279e+01,7.999260e-01,3.622951e+01,7.706662e-01,9.281814e-01,5.291212e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820930070000e+08,2.820930680000e+08,3.827869e+01,7.921613e-01,3.570492e+01,7.650664e-01,9.327623e-01,5.182608e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820930680000e+08,2.820931290000e+08,3.921312e+01,8.017718e-01,3.662295e+01,7.748395e-01,9.339465e-01,5.078417e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820931290000e+08,2.820931900000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820931900000e+08,2.820932510000e+08,3.788525e+01,7.880797e-01,3.572131e+01,7.652420e-01,9.428819e-01,4.827426e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820932510000e+08,2.820933120000e+08,3.708197e+01,7.796801e-01,3.449180e+01,7.519571e-01,9.301503e-01,5.359354e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820933120000e+08,2.820933730000e+08,3.821312e+01,7.914824e-01,3.557377e+01,7.636600e-01,9.309309e-01,5.252057e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820933730000e+08,2.820934340000e+08,3.929508e+01,8.026093e-01,3.657377e+01,7.743191e-01,9.307468e-01,5.185632e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820934340000e+08,2.820934950000e+08,3.759016e+01,7.850046e-01,3.481967e+01,7.555225e-01,9.262974e-01,5.456504e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820934950000e+08,2.820935560000e+08,3.637705e+01,7.722338e-01,3.373771e+01,7.436916e-01,9.274448e-01,5.506804e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820935560000e+08,2.820936170000e+08,3.840984e+01,7.935171e-01,3.585246e+01,7.666455e-01,9.334187e-01,5.150250e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400001
2.820936320000e+08,2.820936930000e+08,3.893443e+01,7.989175e-01,3.591803e+01,7.673463e-01,9.225263e-01,5.485734e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820936930000e+08,2.820937540000e+08,3.849180e+01,7.943634e-01,3.549180e+01,7.627797e-01,9.220613e-01,5.532321e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820937540000e+08,2.820938150000e+08,3.701639e+01,7.789904e-01,3.418033e+01,7.485541e-01,9.233835e-01,5.597449e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820938150000e+08,2.820938760000e+08,3.839344e+01,7.933478e-01,3.557377e+01,7.636600e-01,9.265585e-01,5.390310e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820938760000e+08,2.820939370000e+08,3.721312e+01,7.810577e-01,3.460656e+01,7.532069e-01,9.299560e-01,5.356781e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820939370000e+08,2.820939980000e+08,3.903279e+01,7.999260e-01,3.580328e+01,7.661194e-01,9.172617e-01,5.645733e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820939980000e+08,2.820940590000e+08,3.816393e+01,7.909729e-01,3.544262e+01,7.622510e-01,9.286941e-01,5.333441e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820940590000e+08,2.820941200000e+08,3.788525e+01,7.880797e-01,3.498361e+01,7.572989e-01,9.234098e-01,5.532023e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820941200000e+08,2.820941810000e+08,3.865574e+01,7.960532e-01,3.583607e+01,7.664702e-01,9.270568e-01,5.355174e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820941810000e+08,2.820942420000e+08,3.890164e+01,7.985811e-01,3.631147e+01,7.715375e-01,9.334176e-01,5.117629e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820942420000e+08,2.820943030000e+08,3.777049e+01,7.868853e-01,3.477049e+01,7.549888e-01,9.205729e-01,5.633420e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820943030000e+08,2.820943640000e+08,3.978688e+01,8.076162e-01,3.706557e+01,7.795078e-01,9.316028e-01,5.123889e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820943640000e+08,2.820944250000e+08,3.857377e+01,7.952088e-01,3.575410e+01,7.655931e-01,9.269018e-01,5.366106e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820944250000e+08,2.820944860000e+08,3.847541e+01,7.941942e-01,3.521312e+01,7.597790e-01,9.152109e-01,5.750082e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820944860000e+08,2.820945470000e+08,3.722951e+01,7.812297e-01,3.434426e+01,7.503471e-01,9.225011e-01,5.610773e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820945470000e+08,2.820946080000e+08,3.773771e+01,7.865436e-01,3.419672e+01,7.487336e-01,9.061685e-01,6.077516e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820946080000e+08,2.820946690000e+08,3.908197e+01,8.004299e-01,3.593443e+01,7.675213e-01,9.194631e-01,5.573288e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820946690000e+08,2.820947300000e+08,3.963934e+01,8.061175e-01,3.680328e+01,7.767448e-01,9.284533e-01,5.241394e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820947300000e+08,2.820947910000e+08,3.768853e+01,7.860309e-01,3.467213e+01,7.539201e-01,9.199652e-01,5.659208e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820947910000e+08,2.820948520000e+08,3.796721e+01,7.889317e-01,3.537705e+01,7.615455e-01,9.317789e-01,5.238977e-03,1.700000e+01,6.000000e+00,1.007000e+03,40326400002
2.820948730000e+08,2.820949340000e+08,3.990164e+01,8.087801e-01,3.688525e+01,7.776093e-01,9.244043e-01,5.358205e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820949340000e+08,2.820949950000e+08,3.855738e+01,7.950397e-01,3.563934e+01,7.643635e-01,9.243197e-01,5.453606e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820949950000e+08,2.820950560000e+08,3.742623e+01,7.832910e-01,3.449180e+01,7.519571e-01,9.215944e-01,5.625881e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820950560000e+08,2.820951170000e+08,3.926229e+01,8.022743e-01,3.675410e+01,7.762256e-01,9.361169e-01,4.996952e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820951170000e+08,2.820951780000e+08,3.708197e+01,7.796801e-01,3.431147e+01,7.499888e-01,9.252874e-01,5.528267e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820951780000e+08,2.820952390000e+08,3.950820e+01,8.047828e-01,3.678688e+01,7.765718e-01,9.311203e-01,5.158695e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820952390000e+08,2.820953000000e+08,3.744262e+01,7.834625e-01,3.468853e+01,7.540984e-01,9.264448e-01,5.462209e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820953000000e+08,2.820953610000e+08,3.916393e+01,8.012688e-01,3.642623e+01,7.727557e-01,9.300963e-01,5.216822e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820953610000e+08,2.820954220000e+08,3.931147e+01,8.027767e-01,3.608197e+01,7.690954e-01,9.178482e-01,5.607500e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820954220000e+08,2.820954830000e+08,3.724590e+01,7.814016e-01,3.426229e+01,7.494511e-01,9.198943e-01,5.695035e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820954830000e+08,2.820955440000e+08,3.765574e+01,7.856890e-01,3.511475e+01,7.587171e-01,9.325207e-01,5.234004e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820955440000e+08,2.820956050000e+08,3.826229e+01,7.919917e-01,3.532787e+01,7.610160e-01,9.233076e-01,5.508064e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820956050000e+08,2.820956660000e+08,3.737705e+01,7.827761e-01,3.439344e+01,7.508841e-01,9.201754e-01,5.675919e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820956660000e+08,2.820957270000e+08,3.721312e+01,7.810577e-01,3.414754e+01,7.481951e-01,9.176211e-01,5.770676e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820957270000e+08,2.820957880000e+08,3.742623e+01,7.832910e-01,3.495082e+01,7.569440e-01,9.338589e-01,5.201437e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820957880000e+08,2.820958490000e+08,3.837705e+01,7.931784e-01,3.544262e+01,7.622510e-01,9.235370e-01,5.492274e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820958490000e+08,2.820959100000e+08,3.877049e+01,7.972339e-01,3.585246e+01,7.666455e-01,9.247357e-01,5.424849e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820959100000e+08,2.820959710000e+08,3.875410e+01,7.970653e-01,3.544262e+01,7.622510e-01,9.145516e-01,5.749530e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820959710000e+08,2.820960320000e+08,3.857377e+01,7.952088e-01,3.595082e+01,7.676964e-01,9.320017e-01,5.189749e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820960320000e+08,2.820960930000e+08,3.744262e+01,7.834625e-01,3.468853e+01,7.540984e-01,9.264448e-01,5.462209e-03,1.700000e+01,5.000000e+00,1.007000e+03,40326400003
2.820961170000e+08,2.820961780000e+08,3.804918e+01,7.897829e-01,3.516393e+01,7.592483e-01,9.241706e-01,5.494868e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820961780000e+08,2.820962390000e+08,3.801639e+01,7.894426e-01,3.542623e+01,7.620747e-01,9.318672e-01,5.232447e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820962390000e+08,2.820963000000e+08,3.878688e+01,7.974024e-01,3.598361e+01,7.680463e-01,9.277261e-01,5.323449e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820963000000e+08,2.820963610000e+08,4.093443e+01,8.191801e-01,3.772131e+01,7.863728e-01,9.215058e-01,5.382184e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820963610000e+08,2.820964220000e+08,3.834426e+01,7.928395e-01,3.572131e+01,7.652420e-01,9.315947e-01,5.219674e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820964220000e+08,2.820964830000e+08,3.811475e+01,7.904632e-01,3.572131e+01,7.652420e-01,9.372043e-01,5.031189e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820964830000e+08,2.820965440000e+08,3.931147e+01,8.027767e-01,3.672131e+01,7.758793e-01,9.341118e-01,5.066158e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820965440000e+08,2.820966050000e+08,3.821312e+01,7.914824e-01,3.572131e+01,7.652420e-01,9.347919e-01,5.113721e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820966050000e+08,2.820966660000e+08,3.978688e+01,8.076162e-01,3.698361e+01,7.786454e-01,9.295427e-01,5.194729e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820966660000e+08,2.820967270000e+08,3.772131e+01,7.863728e-01,3.506557e+01,7.581856e-01,9.295958e-01,5.333201e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820967270000e+08,2.820967880000e+08,3.726229e+01,7.815737e-01,3.442623e+01,7.512419e-01,9.238892e-01,5.562032e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820967880000e+08,2.820968490000e+08,3.857377e+01,7.952088e-01,3.626229e+01,7.710148e-01,9.400765e-01,4.892934e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820968490000e+08,2.820969100000e+08,3.939344e+01,8.036132e-01,3.663934e+01,7.750129e-01,9.300874e-01,5.201909e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820969100000e+08,2.820969710000e+08,3.808197e+01,7.901231e-01,3.563934e+01,7.643635e-01,9.358588e-01,5.083340e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820969710000e+08,2.820970320000e+08,3.657377e+01,7.743191e-01,3.373771e+01,7.436916e-01,9.224563e-01,5.662345e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820970320000e+08,2.820970930000e+08,3.790164e+01,7.882501e-01,3.542623e+01,7.620747e-01,9.346886e-01,5.138474e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820970930000e+08,2.820971540000e+08,3.816393e+01,7.909729e-01,3.527869e+01,7.604861e-01,9.243986e-01,5.479022e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820971540000e+08,2.820972150000e+08,3.940984e+01,8.037804e-01,3.657377e+01,7.743191e-01,9.280366e-01,5.270733e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820972150000e+08,2.820972760000e+08,4.013115e+01,8.111027e-01,3.747541e+01,7.838055e-01,9.338235e-01,5.024334e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820972760000e+08,2.820973370000e+08,3.739344e+01,7.829478e-01,3.490164e+01,7.564113e-01,9.333625e-01,5.221818e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500004
2.820973520000e+08,2.820974130000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820974130000e+08,2.820974740000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820974740000e+08,2.820975350000e+08,3.809836e+01,7.902932e-01,3.572131e+01,7.652420e-01,9.376076e-01,5.017165e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820975350000e+08,2.820975960000e+08,3.781967e+01,7.873973e-01,3.532787e+01,7.610160e-01,9.341136e-01,5.165044e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820975960000e+08,2.820976570000e+08,3.911475e+01,8.007656e-01,3.655738e+01,7.741455e-01,9.346186e-01,5.060683e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820976570000e+08,2.820977180000e+08,3.973771e+01,8.071170e-01,3.668853e+01,7.755329e-01,9.232673e-01,5.406145e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820977180000e+08,2.820977790000e+08,3.724590e+01,7.814016e-01,3.444262e+01,7.514207e-01,9.247359e-01,5.534758e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820977790000e+08,2.820978400000e+08,3.750820e+01,7.841482e-01,3.493443e+01,7.567664e-01,9.313811e-01,5.285153e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820978400000e+08,2.820979010000e+08,3.822951e+01,7.916523e-01,3.573771e+01,7.654176e-01,9.348199e-01,5.111605e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820979010000e+08,2.820979620000e+08,3.859016e+01,7.953777e-01,3.600000e+01,7.682213e-01,9.328802e-01,5.157449e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820979620000e+08,2.820980230000e+08,3.739344e+01,7.829478e-01,3.532787e+01,7.610160e-01,9.447611e-01,4.783226e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820980230000e+08,2.820980840000e+08,3.809836e+01,7.902932e-01,3.527869e+01,7.604861e-01,9.259897e-01,5.430391e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820980840000e+08,2.820981450000e+08,3.914754e+01,8.011011e-01,3.637705e+01,7.722338e-01,9.292295e-01,5.247718e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820981450000e+08,2.820982060000e+08,3.860656e+01,7.955466e-01,3.596721e+01,7.678714e-01,9.316348e-01,5.200496e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820982060000e+08,2.820982670000e+08,3.755738e+01,7.846621e-01,3.509836e+01,7.585400e-01,9.345264e-01,5.167928e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820982670000e+08,2.820983280000e+08,3.868853e+01,7.963907e-01,3.585246e+01,7.666455e-01,9.266949e-01,5.365119e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820983280000e+08,2.820983890000e+08,3.898361e+01,7.994220e-01,3.613115e+01,7.696193e-01,9.268293e-01,5.340262e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820983890000e+08,2.820984500000e+08,3.837705e+01,7.931784e-01,3.560656e+01,7.640118e-01,9.278086e-01,5.348981e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820984500000e+08,2.820985110000e+08,3.839344e+01,7.933478e-01,3.534426e+01,7.611926e-01,9.205807e-01,5.587282e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820985110000e+08,2.820985720000e+08,3.798361e+01,7.891021e-01,3.544262e+01,7.622510e-01,9.331031e-01,5.190446e-03,1.600000e+01,6.000000e+00,1.007000e+03,40326500005
2.820985910000e+08,2.820986520000e+08,3.859016e+01,7.953777e-01,3.601639e+01,7.683961e-01,9.333050e-01,5.142273e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820986520000e+08,2.820987130000e+08,3.800000e+01,7.892723e-01,3.531147e+01,7.608394e-01,9.292493e-01,5.325675e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820987130000e+08,2.820987740000e+08,3.785246e+01,7.877386e-01,3.496721e+01,7.571216e-01,9.237765e-01,5.522248e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820987740000e+08,2.820988350000e+08,3.973771e+01,8.071170e-01,3.685246e+01,7.772636e-01,9.273927e-01,5.270546e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820988350000e+08,2.820988960000e+08,3.863934e+01,7.958843e-01,3.595082e+01,7.676964e-01,9.304200e-01,5.240851e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820988960000e+08,2.820989570000e+08,3.834426e+01,7.928395e-01,3.601639e+01,7.683961e-01,9.392903e-01,4.937577e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820989570000e+08,2.820990180000e+08,3.814754e+01,7.908031e-01,3.500000e+01,7.574764e-01,9.174903e-01,5.703679e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820990180000e+08,2.820990790000e+08,3.685246e+01,7.772636e-01,3.429508e+01,7.498096e-01,9.306050e-01,5.359801e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820990790000e+08,2.820991400000e+08,3.863934e+01,7.958843e-01,3.603279e+01,7.685710e-01,9.325414e-01,5.166221e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820991400000e+08,2.820992010000e+08,3.863934e+01,7.958843e-01,3.580328e+01,7.661194e-01,9.266016e-01,5.371679e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820992010000e+08,2.820992620000e+08,3.847541e+01,7.941942e-01,3.554099e+01,7.633080e-01,9.237324e-01,5.478814e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820992620000e+08,2.820993230000e+08,3.832787e+01,7.926700e-01,3.595082e+01,7.676964e-01,9.379812e-01,4.988116e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820993230000e+08,2.820993840000e+08,3.906557e+01,8.002620e-01,3.657377e+01,7.743191e-01,9.362149e-01,5.005938e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820993840000e+08,2.820994450000e+08,3.900000e+01,7.995901e-01,3.614754e+01,7.697939e-01,9.268600e-01,5.338106e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820994450000e+08,2.820995060000e+08,3.850820e+01,7.945325e-01,3.568853e+01,7.648907e-01,9.267774e-01,5.374881e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820995060000e+08,2.820995670000e+08,3.890164e+01,7.985811e-01,3.590164e+01,7.671711e-01,9.228824e-01,5.476473e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820995670000e+08,2.820996280000e+08,3.847541e+01,7.941942e-01,3.573771e+01,7.654176e-01,9.288453e-01,5.306606e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820996280000e+08,2.820996890000e+08,3.849180e+01,7.943634e-01,3.600000e+01,7.682213e-01,9.352641e-01,5.077978e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820996890000e+08,2.820997500000e+08,3.836066e+01,7.930090e-01,3.536066e+01,7.613691e-01,9.217949e-01,5.550432e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820997500000e+08,2.820998110000e+08,3.945901e+01,8.042818e-01,3.645901e+01,7.731034e-01,9.239718e-01,5.402301e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500006
2.820998250000e+08,2.820998860000e+08,3.918033e+01,8.014365e-01,3.640984e+01,7.725818e-01,9.292887e-01,5.243495e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.820998860000e+08,2.820999470000e+08,3.904918e+01,8.000941e-01,3.613115e+01,7.696193e-01,9.252729e-01,5.387697e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.820999470000e+08,2.821000080000e+08,3.767213e+01,7.858599e-01,3.514754e+01,7.590713e-01,9.329852e-01,5.216123e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821000080000e+08,2.821000690000e+08,3.770492e+01,7.862019e-01,3.513115e+01,7.588943e-01,9.317392e-01,5.258588e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821000690000e+08,2.821001300000e+08,3.875410e+01,7.970653e-01,3.590164e+01,7.671711e-01,9.263960e-01,5.370633e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821001300000e+08,2.821001910000e+08,3.801639e+01,7.894426e-01,3.532787e+01,7.610160e-01,9.292799e-01,5.323465e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821001910000e+08,2.821002520000e+08,3.936066e+01,8.032787e-01,3.665574e+01,7.751862e-01,9.312786e-01,5.162851e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821002520000e+08,2.821003130000e+08,3.862295e+01,7.957155e-01,3.619672e+01,7.703174e-01,9.371817e-01,4.998820e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821003130000e+08,2.821003740000e+08,3.672131e+01,7.758793e-01,3.426229e+01,7.494511e-01,9.330357e-01,5.281371e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821003740000e+08,2.821004350000e+08,3.875410e+01,7.970653e-01,3.573771e+01,7.654176e-01,9.221658e-01,5.510183e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821004350000e+08,2.821004960000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821004960000e+08,2.821005570000e+08,3.855738e+01,7.950397e-01,3.570492e+01,7.650664e-01,9.260204e-01,5.396941e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821005570000e+08,2.821006180000e+08,3.919672e+01,8.016042e-01,3.657377e+01,7.743191e-01,9.330824e-01,5.110229e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821006180000e+08,2.821006790000e+08,3.875410e+01,7.970653e-01,3.624590e+01,7.708405e-01,9.352792e-01,5.060214e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821006790000e+08,2.821007400000e+08,3.765574e+01,7.856890e-01,3.488525e+01,7.562336e-01,9.264258e-01,5.447381e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821007400000e+08,2.821008010000e+08,3.778688e+01,7.870560e-01,3.504918e+01,7.580084e-01,9.275488e-01,5.399526e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821008010000e+08,2.821008620000e+08,3.826229e+01,7.919917e-01,3.534426e+01,7.611926e-01,9.237361e-01,5.493929e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821008620000e+08,2.821009230000e+08,3.954099e+01,8.051167e-01,3.721312e+01,7.810577e-01,9.411277e-01,4.792819e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821009230000e+08,2.821009840000e+08,3.921312e+01,8.017718e-01,3.640984e+01,7.725818e-01,9.285117e-01,5.267817e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821009840000e+08,2.821010450000e+08,3.791803e+01,7.884206e-01,3.570492e+01,7.650664e-01,9.416342e-01,4.874526e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500007
2.821010600000e+08,2.821011210000e+08,3.734426e+01,7.824327e-01,3.477049e+01,7.549888e-01,9.310799e-01,5.307494e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500008
2.821011210000e+08,2.821011820000e+08,3.967213e+01,8.064508e-01,3.680328e+01,7.767448e-01,9.276860e-01,5.265069e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500008
2.821011820000e+08,2.821012430000e+08,3.773771e+01,7.865436e-01,3.547541e+01,7.626035e-01,9.400522e-01,4.947777e-03,1.600000e+01,5.000000e+00,1.007000e+03,40326500008
