#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.893504310136e+08,2.893515629694e+08,1.131955865920e+03,47699,44245,40852,3454,3454,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800001,0,0,1280
2,2.893515680119e+08,2.893526879868e+08,1.119974874973e+03,47739,44473,40903,3266,3266,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800002,0,0,1280
3,2.893526920176e+08,2.893538089802e+08,1.116962583721e+03,47750,44363,40853,3387,3387,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334800003,0,0,1280
4,2.893538130237e+08,2.893549279096e+08,1.114885868192e+03,47737,44411,40998,3326,3326,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900004,0,0,1280
5,2.893549320314e+08,2.893560519510e+08,1.119919527352e+03,47748,44478,40976,3270,3270,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900005,0,0,1280
6,2.893560560305e+08,2.893571869776e+08,1.130947125435e+03,47739,44537,41036,3202,3202,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993816e+00,22334900006,0,0,1280
7,2.893571910261e+08,2.893583070000e+08,1.115973849952e+03,47768,44669,41212,3099,3099,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900007,0,0,1280
8,2.893583110159e+08,2.893594279923e+08,1.116976406276e+03,47752,44594,41033,3158,3158,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900008,0,0,1280
9,2.893594320397e+08,2.893605479793e+08,1.115939556122e+03,47758,44736,41156,3022,3022,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900009,0,0,1280
11,2.893605940680e+08,2.893613409848e+08,7.469168301225e+02,31821,29745,27300,2076,2076,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900011,0,0,1280
12,2.893613521045e+08,2.893624589956e+08,1.106891104877e+03,47735,44633,41197,3102,3102,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.071302e+00,22334900012,0,0,1280
13,2.893624640144e+08,2.893635749617e+08,1.110947205067e+03,47719,44481,40892,3238,3238,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.651078e-01,22334900013,0,0,1280
14,2.893635800102e+08,2.893640219703e+08,4.419601398706e+02,19033,17718,16171,1315,1315,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.794582e+00,22334900014,0,0,1280
15,2.893640330105e+08,2.893651439993e+08,1.110988849223e+03,47775,44589,41072,3186,3186,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987408e+00,22334900015,0,0,1280
16,2.893651480438e+08,2.893662579835e+08,1.109939741313e+03,47757,44534,41138,3223,3223,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.943295e+00,22334900016,0,0,1280
17,2.893662620301e+08,2.893673749931e+08,1.112962985873e+03,47736,44533,41073,3203,3203,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.962298e+00,22334900017,0,0,1280
18,2.893673800282e+08,2.893684899345e+08,1.109906273663e+03,47761,44546,41105,3215,3215,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.101710e+00,22334900018,0,0,1280
19,2.893684940545e+08,2.893696059902e+08,1.111935656011e+03,47760,44612,41069,3148,3148,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.805034e+00,22334900019,0,0,1280
20,2.893696100184e+08,2.893707119970e+08,1.101978534400e+03,47751,44589,40938,3162,3162,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900020,0,0,1280
21,2.893707170080e+08,2.893718299640e+08,1.112955955565e+03,47767,44687,41209,3080,3080,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900021,0,0,1280
22,2.893718340170e+08,2.893729409685e+08,1.106951540470e+03,47763,44578,40996,3185,3185,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.197653e+00,22334900022,0,0,1280
23,2.893729450195e+08,2.893740579711e+08,1.112951541364e+03,47745,44479,40808,3266,3266,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.376122e+00,22334900023,0,0,1280
24,2.893740620394e+08,2.893751779851e+08,1.115945710838e+03,47765,44372,40108,3393,3393,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900024,0,0,1280
25,2.893751820349e+08,2.893762859846e+08,1.103949691653e+03,47774,44557,40433,3217,3217,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900025,0,0,1280
26,2.893762900327e+08,2.893772519714e+08,9.619387068152e+02,41657,38143,34573,3514,3514,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900026,0,0,1280
27,2.893772630157e+08,2.893783649834e+08,1.101967724264e+03,47768,42773,39347,4995,4995,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900027,0,0,1792
28,2.893783701020e+08,2.893794779978e+08,1.107895760894e+03,47783,42894,39523,4889,4889,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900028,0,0,1792
29,2.893794820458e+08,2.893800069951e+08,5.249493238330e+02,22818,20498,18840,2320,2320,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900029,0,0,1792
30,2.893800180179e+08,2.893811249801e+08,1.106962249815e+03,47765,42829,39302,4936,4936,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900030,0,0,1280
31,2.893811290098e+08,2.893822379670e+08,1.108957152784e+03,47742,29817,27014,17925,17925,0,3,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900031,0,0,179968
32,2.893822430472e+08,2.893833579992e+08,1.114952023447e+03,47753,28678,26035,19075,19075,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900032,0,0,261888
33,2.893833620857e+08,2.893837579764e+08,3.958906968832e+02,17023,10142,8844,6881,6881,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900033,0,0,261888
34,2.893837690232e+08,2.893848809946e+08,1.111971406162e+03,47776,28827,25990,18949,18949,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900034,0,0,261888
35,2.893848850457e+08,2.893859929882e+08,1.107942548394e+03,47741,28706,25920,19035,19035,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.532913e+00,22334900035,0,0,261888
36,2.893859970402e+08,2.893866169747e+08,6.199345266223e+02,26869,16202,14565,10667,10667,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900036,0,0,261888
41,2.893874420110e+08,2.893875669859e+08,1.249748886824e+02,5700,4691,3899,1009,1009,0,2,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900041,0,0,0
42,2.893875790100e+08,2.893877499980e+08,1.709880281091e+02,7567,7523,6645,44,44,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900042,0,0,0
43,2.893877640135e+08,2.893878589846e+08,9.497111010551e+01,4353,4242,3675,111,111,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.260417e+00,22334900043,0,0,0
44,2.893878710453e+08,2.893889569751e+08,1.085929790437e+03,47802,47728,44248,74,74,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.897885e-01,22334900044,0,0,0
45,2.893889610467e+08,2.893900509529e+08,1.089906182349e+03,47806,47748,44442,58,58,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.665444e+00,22334900045,0,0,0
46,2.893900550174e+08,2.893911589987e+08,1.103981330991e+03,47771,47703,44275,68,68,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.601809e-02,22334900046,0,0,0
47,2.893911630172e+08,2.893922599887e+08,1.096971530497e+03,47799,47744,44439,55,55,0,3,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.700638e+00,22334900047,0,0,0
48,2.893922640450e+08,2.893933569803e+08,1.092935225785e+03,47814,47766,44276,48,48,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.606031e+00,22334900048,0,0,0
50,2.893934330351e+08,2.893941759985e+08,7.429634172916e+02,32051,31990,29666,61,61,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.704301e-02,22334900050,0,0,0
51,2.893941870229e+08,2.893945069971e+08,3.199742050171e+02,14071,14053,12842,18,18,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.180685e-02,22334900051,0,0,0
52,2.893945181028e+08,2.893956009738e+08,1.082870928705e+03,47800,47762,44540,38,38,0,3,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.387096e-02,22334900052,0,0,0
53,2.893956060175e+08,2.893966989858e+08,1.092968305945e+03,47774,47729,44381,45,45,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.367458e-01,22334900053,0,0,0
54,2.893967040174e+08,2.893977929986e+08,1.088981209397e+03,47810,47764,44314,46,46,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.345872e+00,22334900054,0,0,0
55,2.893977970093e+08,2.893988849888e+08,1.087979503572e+03,47819,47783,44448,36,36,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.331495e+00,22334900055,0,0,0
56,2.893988890154e+08,2.893999779887e+08,1.088973238409e+03,47792,47755,44314,37,37,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.733946e-01,22334900056,0,0,0
57,2.893999821108e+08,2.894010709432e+08,1.088832360089e+03,47788,47755,44509,33,33,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.990824e-02,22334900057,0,0,0
58,2.894010750090e+08,2.894021709998e+08,1.095990804195e+03,47804,47765,44540,39,39,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.552414e-02,22334900058,0,0,0
59,2.894021750287e+08,2.894032749958e+08,1.099967165709e+03,47771,47730,44349,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.625794e+00,22334900059,0,0,0
60,2.894032790297e+08,2.894043719778e+08,1.092948030651e+03,47795,47754,44437,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900060,0,0,0
61,2.894043760717e+08,2.894054719540e+08,1.095882290423e+03,47774,47724,44460,50,50,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900061,0,0,0
62,2.894054760263e+08,2.894057719894e+08,2.959630482197e+02,12892,12880,11822,12,12,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900062,0,0,0
63,2.894057830419e+08,2.894068719988e+08,1.088956910312e+03,47800,47759,44474,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900063,0,0,0
64,2.894068760284e+08,2.894079719920e+08,1.095963640928e+03,47774,47734,44488,40,40,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900064,0,0,0
65,2.894079770138e+08,2.894090639825e+08,1.086968713284e+03,47795,47761,44477,34,34,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900065,0,0,0
66,2.894090690330e+08,2.894101689869e+08,1.099953910828e+03,47792,47748,44485,44,44,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900066,0,0,0
67,2.894101730274e+08,2.894112739972e+08,1.100969817042e+03,47776,47723,44523,53,53,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900067,0,0,0
68,2.894112780100e+08,2.894123789998e+08,1.100989877284e+03,47773,47732,44418,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900068,0,0,0
69,2.894123830118e+08,2.894134839991e+08,1.100987290561e+03,47779,47742,44427,37,37,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900069,0,0,0
70,2.894134880293e+08,2.894145939950e+08,1.105965698421e+03,47755,47725,44486,30,30,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993676e+00,22334900070,0,0,0
71,2.894145990236e+08,2.894156979747e+08,1.098951053798e+03,47789,47747,44452,42,42,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900071,0,0,0
72,2.894157020380e+08,2.894168039788e+08,1.101940823078e+03,47753,47719,44391,34,34,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900072,0,0,0
73,2.894168090901e+08,2.894179159811e+08,1.106891043723e+03,47754,47709,44399,45,45,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.127258e+00,22334900073,0,0,0
74,2.894179210083e+08,2.894190169811e+08,1.095972862005e+03,47786,47744,44483,42,42,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.531450e-01,22334900074,0,0,0
75,2.894190210174e+08,2.894201209973e+08,1.099979855478e+03,47799,47759,44398,40,40,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.629427e-02,22334900075,0,0,0
76,2.894201250165e+08,2.894202409846e+08,1.159681600928e+02,5140,5132,4440,8,8,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900076,0,0,0
77,2.894202520311e+08,2.894213559974e+08,1.103966393173e+03,47785,47751,44358,34,34,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900077,0,0,0
78,2.894213600533e+08,2.894224369668e+08,1.076913533032e+03,46862,46832,43561,30,30,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.259739e-01,22334900078,0,0,0
79,2.894224480548e+08,2.894235489815e+08,1.100926749706e+03,47764,47728,44418,36,36,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22334900079,0,0,0
80,2.894235540943e+08,2.894246539985e+08,1.099904179275e+03,47787,47746,44415,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.450502e-02,22334900080,0,0,0
81,2.894246580181e+08,2.894253209583e+08,6.629402109385e+02,28688,28657,26508,31,31,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.054217e-02,22334900081,0,0,0
82,2.894253320184e+08,2.894264319812e+08,1.099962817490e+03,47764,47724,44512,40,40,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.926431e+00,22334900082,0,0,0
83,2.894264370169e+08,2.894269569447e+08,5.199278268814e+02,22545,22525,20701,20,20,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.936659e+00,22334900083,0,0,0
84,2.894269680094e+08,2.894280789937e+08,1.110984313130e+03,47773,47751,44355,22,22,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.490109e+00,22334900084,0,0,0
85,2.894280830444e+08,2.894291859836e+08,1.102939215004e+03,47784,47742,44532,42,42,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.445652e+00,22334900085,0,0,0
86,2.894291900091e+08,2.894302989411e+08,1.108932086468e+03,47779,47746,44555,33,33,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.396397e-01,22334900086,0,0,0
87,2.894303030177e+08,2.894314059946e+08,1.102976917446e+03,47769,47735,44565,34,34,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.291666e-01,22334900087,0,0,0
88,2.894314100207e+08,2.894325089858e+08,1.098965036035e+03,47787,47754,44561,33,33,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.872727e+00,22334900088,0,0,0
89,2.894325130431e+08,2.894336199444e+08,1.106901306927e+03,47765,47724,44493,41,41,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900089,0,0,0
90,2.894336240299e+08,2.894340449450e+08,4.209150311351e+02,18233,18221,16596,12,12,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900090,0,0,0
91,2.894340560104e+08,2.894341969157e+08,1.409053027034e+02,6145,6144,5439,1,1,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900091,0,0,0
92,2.894342080148e+08,2.894353299677e+08,1.121952928901e+03,47723,47686,44398,37,37,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900092,0,0,0
93,2.894353350105e+08,2.894364509786e+08,1.115968075216e+03,47735,47684,44266,51,51,0,1,e,L,2016,3,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900093,0,0,0
1,2.894364550306e+08,2.894375629792e+08,1.107948558450e+03,47781,47753,44408,28,28,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900001,0,0,0
2,2.894375671133e+08,2.894386649926e+08,1.097879381120e+03,47788,47746,44549,42,42,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900002,0,0,0
3,2.894386690094e+08,2.894397729839e+08,1.103974555194e+03,47764,47716,44430,48,48,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22334900003,0,0,0
4,2.894397770305e+08,2.894408889549e+08,1.111924402952e+03,47733,47692,44508,41,41,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993710e+00,22334900004,0,0,0
5,2.894408940485e+08,2.894420029719e+08,1.108923381507e+03,47776,47740,44446,36,36,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000005,0,0,0
6,2.894420070093e+08,2.894431169153e+08,1.109906034827e+03,47760,47721,44411,39,39,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.421244e+00,22335000006,0,0,0
7,2.894431210144e+08,2.894442299916e+08,1.108977122307e+03,47748,47728,44464,20,20,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.907207e+00,22335000007,0,0,0
8,2.894442351661e+08,2.894453479960e+08,1.112829909086e+03,47758,47725,44546,33,33,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000008,0,0,0
9,2.894453530344e+08,2.894464559940e+08,1.102959648371e+03,47784,47764,44463,20,20,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000009,0,0,0
10,2.894464600551e+08,2.894475589876e+08,1.098932538092e+03,47765,47726,44343,39,39,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22335000010,0,0,0
11,2.894475640370e+08,2.894486689127e+08,1.104875772536e+03,47782,47751,44381,31,31,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.670885e+00,22335000011,0,0,0
12,2.894486730103e+08,2.894497749688e+08,1.101958451748e+03,47779,47738,44464,41,41,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.842248e+00,22335000012,0,0,0
13,2.894497790317e+08,2.894508769766e+08,1.097944858074e+03,47800,47753,44441,47,47,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974522e+00,22335000013,0,0,0
14,2.894508810149e+08,2.894519829851e+08,1.101970147312e+03,47795,47753,44654,42,42,0,1,e,L,2016,3,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987306e+00,22335000014,0,0,0
