#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.693017521275e+08,2.693032689537e+08,1.516826285183e+03,46933,46689,15733,244,244,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.830040e+00,16311600001,0,0,0
2,2.693032751766e+08,2.693047859279e+08,1.510751317441e+03,46973,46734,16169,239,239,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.880291e+00,16311600002,0,0,0
3,2.693047911343e+08,2.693062739022e+08,1.482767884493e+03,47016,46793,16622,223,223,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.574798e+00,16311600003,0,0,0
4,2.693062790959e+08,2.693077709476e+08,1.491851730704e+03,46981,46732,16807,249,249,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.144679e+00,16311600004,0,0,0
5,2.693077761275e+08,2.693092469519e+08,1.470824317217e+03,47037,46819,16702,218,218,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.883152e+00,16311600005,0,0,0
6,2.693092521511e+08,2.693107159692e+08,1.463818070292e+03,47067,46809,16880,258,258,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311700006,0,0,0
7,2.693107211125e+08,2.693121679850e+08,1.446872500479e+03,47072,46818,16984,254,254,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.654007e+00,16311700007,0,0,0
8,2.693121731690e+08,2.693136299901e+08,1.456821029186e+03,47081,46846,16859,235,235,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.969136e+00,16311700008,0,0,0
9,2.693136350976e+08,2.693150589877e+08,1.423890121460e+03,47127,46877,16949,250,250,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924911e+00,16311700009,0,0,0
10,2.693150641496e+08,2.693164469878e+08,1.382838250577e+03,45446,45218,16452,228,228,0,3,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.990607e+00,16311700010,0,0,0
11,2.693164590685e+08,2.693178659597e+08,1.406891177952e+03,47180,46951,16972,229,229,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.316054e+00,16311700011,0,0,0
12,2.693178710932e+08,2.693192559479e+08,1.384854716599e+03,47195,46972,17140,223,223,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.375180e+00,16311700012,0,0,0
13,2.693192620979e+08,2.693206439677e+08,1.381869852841e+03,47210,46990,17478,220,220,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.503253e+00,16311700013,0,0,0
14,2.693206491019e+08,2.693220179943e+08,1.368892357528e+03,47223,46997,17463,226,226,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.903649e+00,16311700014,0,0,0
15,2.693220241195e+08,2.693233919630e+08,1.367843549788e+03,47261,47011,17663,250,250,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700015,0,0,0
16,2.693233970926e+08,2.693235159846e+08,1.188919720650e+02,4128,4105,1518,23,23,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700016,0,0,0
17,2.693235281065e+08,2.693248599256e+08,1.331819132507e+03,47334,47110,17932,224,224,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700017,0,0,0
18,2.693248651234e+08,2.693261929814e+08,1.327857963860e+03,47327,47115,17888,212,212,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.417602e+00,16311700018,0,0,0
19,2.693261980943e+08,2.693275239946e+08,1.325900301814e+03,47346,47104,17757,242,242,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.041451e+00,16311700019,0,0,0
20,2.693275291461e+08,2.693288929905e+08,1.363844436228e+03,47270,46984,17756,286,286,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.550915e+00,16311700020,0,0,0
21,2.693288980943e+08,2.693302609954e+08,1.362901028335e+03,47226,47004,17730,222,222,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.911293e+00,16311700021,0,0,0
22,2.693302670941e+08,2.693316099813e+08,1.342887245893e+03,47295,47038,17730,257,257,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554316e+00,16311700022,0,0,0
23,2.693316150740e+08,2.693329469418e+08,1.331867776990e+03,47308,47063,17847,245,245,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311700023,0,0,0
24,2.693329521155e+08,2.693331709998e+08,2.188842604756e+02,7754,7721,2899,33,33,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311700024,0,0,0
25,2.693331830961e+08,2.693345139882e+08,1.330892132640e+03,47327,47073,17841,254,254,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.510512e+00,16311700025,0,0,0
26,2.693345190860e+08,2.693358419733e+08,1.322887267888e+03,47349,47085,17708,264,264,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.868582e+00,16311700026,0,0,0
27,2.693358472350e+08,2.693367349155e+08,8.876804853678e+02,31505,31363,11899,142,142,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.427446e+00,16311700027,0,0,0
28,2.693367471197e+08,2.693380959995e+08,1.348879862905e+03,47295,47038,17827,257,257,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.524448e+00,16311700028,0,0,0
29,2.693381011103e+08,2.693394149819e+08,1.313871594429e+03,47348,47094,17744,254,254,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.196205e+00,16311700029,0,0,0
30,2.693394201266e+08,2.693407359848e+08,1.315858189940e+03,47334,47080,17534,254,254,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.507977e+00,16311700030,0,0,0
31,2.693407421827e+08,2.693420789906e+08,1.336807866991e+03,47319,47053,17879,266,266,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.088191e+00,16311700031,0,0,0
32,2.693420841229e+08,2.693433689638e+08,1.284840864658e+03,47397,47156,18121,241,241,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.159412e+00,16311700032,0,0,0
33,2.693433740685e+08,2.693447049959e+08,1.330927434683e+03,47312,47061,17807,251,251,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.996247e+00,16311700033,0,0,0
34,2.693447112479e+08,2.693460319359e+08,1.320688039839e+03,47340,47070,17476,270,270,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.694402e+00,16311700034,0,0,0
35,2.693460372103e+08,2.693473189730e+08,1.281762741089e+03,47401,47130,17559,271,271,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.884644e+00,16311700035,0,0,0
36,2.693473242245e+08,2.693485849969e+08,1.260772438288e+03,47453,47217,17529,236,236,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.924722e+00,16311700036,0,0,0
37,2.693485900786e+08,2.693498919994e+08,1.301920779884e+03,47373,47108,17245,265,265,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.307755e+00,16311700037,0,0,0
38,2.693498972097e+08,2.693512309454e+08,1.333735691667e+03,47327,47052,17052,275,275,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.270417e+00,16311700038,0,0,0
39,2.693512361222e+08,2.693525949984e+08,1.358876204312e+03,47255,46992,16874,263,263,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.958822e+00,16311700039,0,0,0
40,2.693526010671e+08,2.693539219716e+08,1.320904482365e+03,47328,47071,17107,257,257,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.887301e+00,16311700040,0,0,0
41,2.693539281413e+08,2.693553189993e+08,1.390857969344e+03,47194,46935,16487,259,259,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.263649e+00,16311700041,0,0,0
42,2.693553243122e+08,2.693567389559e+08,1.414643677652e+03,47159,46898,16758,261,261,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700042,0,0,0
43,2.693567441159e+08,2.693581159572e+08,1.371841248035e+03,47245,47018,16862,227,227,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964312e+00,16311700043,0,0,0
44,2.693581210871e+08,2.693595079707e+08,1.386883615136e+03,47178,46928,16366,250,250,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.992074e+00,16311700044,0,0,0
45,2.693595141353e+08,2.693608419898e+08,1.327854478955e+03,47325,47115,16547,210,210,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.294960e+00,16311700045,0,0,0
46,2.693608470983e+08,2.693620099217e+08,1.162823424339e+03,40760,40518,14011,242,242,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.014605e+00,16311700046,0,0,0
47,2.693620221381e+08,2.693633849821e+08,1.362843945920e+03,47242,47015,15994,227,227,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906893e+00,16311700047,0,0,0
48,2.693633911165e+08,2.693647899869e+08,1.398870372593e+03,47201,46938,15763,263,263,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.664287e+00,16311700048,0,0,0
49,2.693647951223e+08,2.693661909857e+08,1.395863339365e+03,47193,46960,15067,233,233,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.948462e+00,16311700049,0,0,0
50,2.693661961500e+08,2.693674829973e+08,1.286847324669e+03,43330,43106,13236,224,224,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.971275e+00,16311700050,0,0,0
51,2.693674952430e+08,2.693689389636e+08,1.443720670164e+03,47106,46876,14074,230,230,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.233215e+00,16311700051,0,0,0
52,2.693689440771e+08,2.693704069928e+08,1.462915707171e+03,47052,46812,14111,240,240,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.823769e+00,16311700052,0,0,0
53,2.693704121294e+08,2.693718888988e+08,1.476769389689e+03,47027,46805,14216,222,222,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.146144e+00,16311700053,0,0,0
54,2.693718941019e+08,2.693734029893e+08,1.508887441695e+03,46956,46702,14298,254,254,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.705296e+00,16311700054,0,0,0
55,2.693734091769e+08,2.693749259909e+08,1.516814085543e+03,46952,46699,14000,253,253,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.994071e+00,16311700055,0,0,0
56,2.693749311051e+08,2.693764729047e+08,1.541799547732e+03,46908,46670,14137,238,238,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700056,0,0,0
57,2.693764780827e+08,2.693780599869e+08,1.581904278755e+03,46836,46596,14113,240,240,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700057,0,0,0
58,2.693780651835e+08,2.693796459586e+08,1.580775147319e+03,46833,46568,14111,265,265,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311700058,0,0,0
59,2.693796511582e+08,2.693812839924e+08,1.632834169865e+03,46714,46434,14219,280,280,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982863e+00,16311700059,0,0,0
60,2.693812890941e+08,2.693829259913e+08,1.636897117734e+03,46717,46489,14000,228,228,0,2,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.723443e+00,16311700060,0,0,0
61,2.693829312901e+08,2.693845639612e+08,1.632671109200e+03,46730,46477,14267,253,253,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.982251e+00,16311700061,0,0,0
62,2.693845691049e+08,2.693861909822e+08,1.621877296507e+03,46751,46496,14542,255,255,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.964263e+00,16311700062,0,0,0
63,2.693861961181e+08,2.693878309123e+08,1.634794170916e+03,46717,46455,14499,262,262,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.880807e+00,16311700063,0,0,0
64,2.693878361735e+08,2.693883259894e+08,4.898158370256e+02,13895,13813,4351,82,82,0,1,e,C,2015,7,15,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.525458e+00,16311700064,0,0,0
1,2.693883382203e+08,2.693899638293e+08,1.625609018505e+03,46740,46480,14420,260,260,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.972956e+00,16311700001,0,0,0
2,2.693899690760e+08,2.693916089888e+08,1.639912808776e+03,46703,46441,14912,262,262,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.645340e+00,16311700002,0,0,0
3,2.693916140932e+08,2.693932109810e+08,1.596887845755e+03,46782,46508,15798,274,274,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.633916e+00,16311700003,0,0,0
4,2.693932171184e+08,2.693937579808e+08,5.408624148965e+02,15605,15513,5245,92,92,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311700004,0,0,0
5,2.693937700955e+08,2.693953669947e+08,1.596899219275e+03,46777,46535,15826,242,242,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.889864e+00,16311700005,0,0,0
6,2.693953732551e+08,2.693969499950e+08,1.576739964485e+03,46838,46574,16128,264,264,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311800006,0,0,0
7,2.693969551304e+08,2.693977769737e+08,8.218433300257e+02,24570,24427,8560,143,143,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.501822e+00,16311800007,0,0,0
8,2.693977891000e+08,2.693993319505e+08,1.542850482166e+03,46888,46653,16641,235,235,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311800008,0,0,0
9,2.693993381067e+08,2.694008779605e+08,1.539853755236e+03,46885,46620,16588,265,265,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.905906e+00,16311800009,0,0,0
10,2.694008841183e+08,2.694024359806e+08,1.551862280905e+03,46891,46634,16640,257,257,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.993561e+00,16311800010,0,0,0
11,2.694024410983e+08,2.694039838074e+08,1.542709110320e+03,46914,46655,16811,259,259,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.489639e+00,16311800011,0,0,0
12,2.694039891206e+08,2.694041689898e+08,1.798691061139e+02,5516,5491,1964,25,25,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16311800012,0,0,0
13,2.694041811947e+08,2.694056699108e+08,1.488716141701e+03,47014,46760,16951,254,254,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.556373e+00,16311800013,0,0,0
14,2.694056751605e+08,2.694069909531e+08,1.315792614937e+03,42324,42111,15363,213,213,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.507973e+00,16311800014,0,0,0
15,2.694070031488e+08,2.694084649546e+08,1.461805749297e+03,47059,46807,17051,252,252,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.095005e+00,16311800015,0,0,0
16,2.694084701973e+08,2.694099209559e+08,1.450758609831e+03,47097,46859,17375,238,238,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311800016,0,0,0
17,2.694099260833e+08,2.694107119968e+08,7.859134848118e+02,25741,25573,9388,168,168,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16311800017,0,0,0
18,2.694107241571e+08,2.694117379677e+08,1.013810551822e+03,33540,33353,12448,187,187,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.826601e+00,16311800018,0,0,0
19,2.694117501969e+08,2.694132299895e+08,1.479792588890e+03,47019,46754,17169,265,265,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.500336e+00,16311800019,0,0,0
20,2.694132361007e+08,2.694146339300e+08,1.397829240501e+03,47171,46915,17468,256,256,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.212294e+00,16311800020,0,0,0
21,2.694146400944e+08,2.694160719922e+08,1.431897807717e+03,47118,46894,17440,224,224,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.933003e+00,16311800021,0,0,0
22,2.694160770731e+08,2.694175689695e+08,1.491896449089e+03,46995,46731,17073,264,264,0,3,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.548563e+00,16311800022,0,0,0
23,2.694175741984e+08,2.694190349370e+08,1.460738634706e+03,47053,46793,17313,260,260,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311800023,0,0,0
24,2.694190400635e+08,2.694204779926e+08,1.437929078519e+03,47117,46866,17350,251,251,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.411396e+00,16311800024,0,0,0
25,2.694204831048e+08,2.694219269810e+08,1.443876186252e+03,47101,46862,17498,239,239,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.011071e+00,16311800025,0,0,0
26,2.694219320734e+08,2.694233629788e+08,1.430905389190e+03,47134,46850,17444,284,284,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.309361e+00,16311800026,0,0,0
27,2.694233680838e+08,2.694248339586e+08,1.465874709904e+03,47032,46785,17763,247,247,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.571913e+00,16311800027,0,0,0
28,2.694248400994e+08,2.694262899849e+08,1.449885433137e+03,47069,46819,17719,250,250,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.233632e+00,16311800028,0,0,0
29,2.694262961148e+08,2.694270749900e+08,7.788752493262e+02,24740,24594,9183,146,146,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.782055e+00,16311800029,0,0,0
30,2.694270872024e+08,2.694284919575e+08,1.404755127788e+03,47155,46915,17677,240,240,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.280941e+00,16311800030,0,0,0
31,2.694284980906e+08,2.694298489699e+08,1.350879379690e+03,47291,47061,17974,230,230,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.023674e+00,16311800031,0,0,0
32,2.694298540650e+08,2.694312739820e+08,1.419917094111e+03,47151,46938,17680,213,213,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.028853e+00,16311800032,0,0,0
33,2.694312791227e+08,2.694327129224e+08,1.433799725771e+03,47097,46835,17681,262,262,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.597212e+00,16311800033,0,0,0
34,2.694327181721e+08,2.694341439823e+08,1.425810219049e+03,47111,46902,17050,209,209,0,2,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.830411e+00,16311800034,0,0,0
35,2.694341491303e+08,2.694345449854e+08,3.958550486565e+02,13182,13116,4826,66,66,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16311800035,0,0,0
36,2.694345571488e+08,2.694359809623e+08,1.423813494384e+03,47146,46911,17026,235,235,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.402109e+00,16311800036,0,0,0
37,2.694359861109e+08,2.694373369195e+08,1.350808603168e+03,47285,47059,17357,226,226,0,1,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.223375e+00,16311800037,0,0,0
38,2.694373421880e+08,2.694387758639e+08,1.433675924957e+03,47171,46912,16792,259,259,0,10,e,C,2015,7,16,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.961779e+00,16311800038,0,0,0
