#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.867584530747e+08,2.867596629689e+08,1.209894145310e+03,47546,47511,44296,35,35,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331800001,0,0,0
2,2.867596680431e+08,2.867608779866e+08,1.209943540752e+03,47535,47508,44235,27,27,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.572255e+00,22331800002,0,0,0
3,2.867608830642e+08,2.867620979845e+08,1.214920249701e+03,47527,47494,44135,33,33,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331800003,0,0,0
4,2.867621030405e+08,2.867633139825e+08,1.210942011833e+03,47539,47510,44408,29,29,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.179871e+00,22331900004,0,0,0
5,2.867633191532e+08,2.867645329891e+08,1.213835935056e+03,47551,47521,44269,30,30,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900005,0,0,0
6,2.867645370198e+08,2.867657449629e+08,1.207943121970e+03,47571,47539,44406,32,32,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900006,0,0,0
7,2.867657490101e+08,2.867669589638e+08,1.209953715980e+03,47554,47524,44371,30,30,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900007,0,0,0
8,2.867669630875e+08,2.867681679726e+08,1.204885153949e+03,47588,47556,44485,32,32,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.966005e+00,22331900008,0,0,0
9,2.867681720325e+08,2.867693689926e+08,1.196960168302e+03,47568,47538,44371,30,30,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900009,0,0,0
10,2.867693740962e+08,2.867705809387e+08,1.206842438221e+03,47566,47531,44224,35,35,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900010,0,0,0
11,2.867705850117e+08,2.867717899713e+08,1.204959570706e+03,47582,47553,44301,29,29,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.938627e-01,22331900011,0,0,0
12,2.867717940370e+08,2.867729989771e+08,1.204940072834e+03,47560,47534,44271,26,26,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.643450e-02,22331900012,0,0,0
13,2.867730040231e+08,2.867742029989e+08,1.198975714386e+03,47592,47571,44379,21,21,0,2,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.778148e+00,22331900013,0,0,0
14,2.867742070129e+08,2.867754069731e+08,1.199960231066e+03,47593,47560,44296,33,33,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900014,0,0,0
15,2.867754110149e+08,2.867766019437e+08,1.190928757966e+03,47586,47552,44336,34,34,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900015,0,0,0
16,2.867766060371e+08,2.867778019844e+08,1.195947354734e+03,47588,47552,44472,36,36,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.812861e+00,22331900016,0,0,0
17,2.867778060455e+08,2.867790089687e+08,1.202923216224e+03,47580,47543,44354,37,37,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.133722e+00,22331900017,0,0,0
18,2.867790130369e+08,2.867802079769e+08,1.194939996839e+03,47606,47576,44229,30,30,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900018,0,0,0
19,2.867802120555e+08,2.867814219841e+08,1.209928589821e+03,47572,47535,44300,37,37,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900019,0,0,0
20,2.867814260373e+08,2.867826169829e+08,1.190945593178e+03,47615,47582,44427,33,33,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900020,0,0,0
21,2.867826210238e+08,2.867838139780e+08,1.192954249263e+03,47605,47576,44245,29,29,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.285595e+00,22331900021,0,0,0
22,2.867838180183e+08,2.867850239673e+08,1.205948991120e+03,47587,47551,44359,36,36,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.999175e+00,22331900022,0,0,0
23,2.867850280264e+08,2.867862259892e+08,1.197962850571e+03,47578,47543,44360,35,35,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900023,0,0,0
24,2.867862310150e+08,2.867874249940e+08,1.193978913546e+03,47603,47565,44279,38,38,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900024,0,0,0
25,2.867874290486e+08,2.867886239987e+08,1.194950032771e+03,47594,47569,44345,25,25,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900025,0,0,0
26,2.867886280094e+08,2.867898309823e+08,1.202972882628e+03,47578,47545,44220,33,33,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900026,0,0,0
27,2.867898350521e+08,2.868025274307e+08,1.269237851697e+04,9221,9184,8228,37,37,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.692973e+00,22331900027,0,0,0
28,2.868033280412e+08,2.868044469780e+08,1.118936843157e+03,47747,47717,44809,30,30,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.306250e+00,22331900028,0,0,0
29,2.868044511037e+08,2.868055649775e+08,1.113873817921e+03,47756,47739,44846,17,17,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.223318e+00,22331900029,0,0,0
30,2.868055690092e+08,2.868066929999e+08,1.123990759969e+03,47728,47703,44810,25,25,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900030,0,0,0
31,2.868066970136e+08,2.868078219971e+08,1.124983515918e+03,47736,47712,44934,24,24,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.039077e+00,22331900031,0,0,0
32,2.868078260084e+08,2.868089709781e+08,1.144969697356e+03,47694,47666,44731,28,28,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900032,0,0,0
33,2.868089750509e+08,2.868101289773e+08,1.153926377296e+03,47687,47661,44730,26,26,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900033,0,0,0
34,2.868101330477e+08,2.868106169965e+08,4.839487323761e+02,20102,20097,18618,5,5,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900034,0,0,0
35,2.868106280311e+08,2.868117839987e+08,1.155967616618e+03,47667,47650,44754,17,17,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.025066e-02,22331900035,0,0,0
36,2.868117880464e+08,2.868129379885e+08,1.149942132294e+03,47691,47671,44702,20,20,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.642051e-01,22331900036,0,0,0
37,2.868129420230e+08,2.868141039986e+08,1.161975646317e+03,47650,47636,44654,14,14,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.699912e+00,22331900037,0,0,0
38,2.868141080861e+08,2.868152679961e+08,1.159910001874e+03,47680,47663,44521,17,17,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.220508e-01,22331900038,0,0,0
39,2.868152720111e+08,2.868164369919e+08,1.164980868876e+03,47633,47612,44634,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.802747e-02,22331900039,0,0,0
40,2.868164420263e+08,2.868175969837e+08,1.154957489252e+03,47660,47637,44468,23,23,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.541523e-01,22331900040,0,0,0
41,2.868176020443e+08,2.868178899884e+08,2.879440754652e+02,11803,11798,10860,5,5,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900041,0,0,0
42,2.868179010165e+08,2.868190629835e+08,1.161966950238e+03,47660,47647,44450,13,13,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900042,0,0,0
43,2.868190670463e+08,2.868202369080e+08,1.169861757398e+03,47653,47635,44504,18,18,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900043,0,0,0
44,2.868202410152e+08,2.868214109944e+08,1.169979198575e+03,47613,47589,44531,24,24,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900044,0,0,0
45,2.868214160354e+08,2.868225719966e+08,1.155961147845e+03,47676,47656,44597,20,20,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900045,0,0,0
46,2.868225760179e+08,2.868237409297e+08,1.164911779583e+03,47636,47613,44509,23,23,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900046,0,0,0
47,2.868237460365e+08,2.868246989650e+08,9.529285432696e+02,38582,38568,36017,14,14,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900047,0,0,0
48,2.868247110162e+08,2.868258809773e+08,1.169961076081e+03,47642,47621,44558,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900048,0,0,0
49,2.868258850637e+08,2.868270519963e+08,1.166932645261e+03,47641,47620,44636,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900049,0,0,0
50,2.868270560324e+08,2.868282319753e+08,1.175942879915e+03,47629,47608,44442,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900050,0,0,0
51,2.868282360214e+08,2.868291929914e+08,9.569699233174e+02,39209,39189,36571,20,20,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900051,0,0,0
52,2.868292040299e+08,2.868303729925e+08,1.168962660730e+03,47638,47612,44440,26,26,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900052,0,0,0
53,2.868303770250e+08,2.868315449838e+08,1.167958778024e+03,47641,47622,44575,19,19,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900053,0,0,0
54,2.868315490151e+08,2.868327199927e+08,1.170977561176e+03,47641,47604,44577,37,37,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994029e+00,22331900054,0,0,0
55,2.868327240116e+08,2.868339019946e+08,1.177982978940e+03,47632,47610,44501,22,22,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.821883e+00,22331900055,0,0,0
56,2.868339060320e+08,2.868350859717e+08,1.179939733803e+03,47623,47595,44521,28,28,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900056,0,0,0
57,2.868350900703e+08,2.868362589996e+08,1.168929313838e+03,47652,47631,44555,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.418802e-01,22331900057,0,0,0
58,2.868362630119e+08,2.868374379358e+08,1.174923872232e+03,47620,47599,44459,21,21,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900058,0,0,0
59,2.868374430379e+08,2.868386199475e+08,1.176909605920e+03,47622,47599,44235,23,23,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900059,0,0,0
60,2.868386240383e+08,2.868398099851e+08,1.185946761310e+03,47617,47584,44538,33,33,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900060,0,0,0
61,2.868398140080e+08,2.868409949178e+08,1.180909810841e+03,47599,47559,44404,40,40,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900061,0,0,0
62,2.868410000697e+08,2.868421779871e+08,1.177917476654e+03,47612,47580,44344,32,32,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.818489e-01,22331900062,0,0,0
63,2.868421820179e+08,2.868433559811e+08,1.173963135302e+03,47642,47606,44462,36,36,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.599999e+00,22331900063,0,0,0
64,2.868433600437e+08,2.868445329578e+08,1.172914097548e+03,47635,47595,44450,40,40,0,1,e,L,2016,2,2,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.216355e+00,22331900064,0,0,0
2,2.868446070306e+08,2.868457869889e+08,1.179958304942e+03,47623,47597,44290,26,26,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22331900002,0,0,0
3,2.868457910158e+08,2.868469709950e+08,1.179979149997e+03,47629,47591,44522,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.179509e+00,22331900003,0,0,0
4,2.868469750632e+08,2.868481619927e+08,1.186929458082e+03,47607,47574,44331,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22331900004,0,0,0
5,2.868481660223e+08,2.868493409874e+08,1.174965101242e+03,47631,47601,44392,30,30,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.154763e+00,22332000005,0,0,0
6,2.868493450182e+08,2.868505249922e+08,1.179974030018e+03,47612,47569,44545,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.656222e+00,22332000006,0,0,0
7,2.868505290083e+08,2.868510029904e+08,4.739821398258e+02,19456,19444,17866,12,12,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000007,0,0,0
8,2.868510140080e+08,2.868521979775e+08,1.183969526410e+03,47621,47596,44223,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000008,0,0,0
9,2.868522020375e+08,2.868531519723e+08,9.499348452687e+02,38388,38355,35755,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.334387e+00,22332000009,0,0,0
10,2.868531640123e+08,2.868543439971e+08,1.179984782696e+03,47641,47600,44528,41,41,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.056732e+00,22332000010,0,0,0
11,2.868543480235e+08,2.868555269680e+08,1.178944480062e+03,47627,47590,44369,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.750844e+00,22332000011,0,0,0
12,2.868555310377e+08,2.868567109974e+08,1.179959669769e+03,47622,47598,44416,24,24,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000012,0,0,0
13,2.868567150081e+08,2.868578849901e+08,1.169982056975e+03,47650,47614,44548,36,36,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.843723e+00,22332000013,0,0,0
14,2.868578890595e+08,2.868590689956e+08,1.179936071813e+03,47619,47581,44483,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.133786e-01,22332000014,0,0,0
15,2.868590730150e+08,2.868602469891e+08,1.173974064291e+03,47649,47617,44471,32,32,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922552e+00,22332000015,0,0,0
16,2.868602510153e+08,2.868614189668e+08,1.167951532841e+03,47633,47598,44431,35,35,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000016,0,0,0
17,2.868614240195e+08,2.868625939974e+08,1.169977878988e+03,47636,47599,44417,37,37,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000017,0,0,0
18,2.868625980088e+08,2.868637639986e+08,1.165989812851e+03,47638,47595,44578,43,43,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.922022e+00,22332000018,0,0,0
19,2.868637691273e+08,2.868649279470e+08,1.158819712579e+03,47663,47630,44564,33,33,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.688791e+00,22332000019,0,0,0
20,2.868649320121e+08,2.868660989733e+08,1.166961233377e+03,47644,47606,44332,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.615585e+00,22332000020,0,0,0
21,2.868661030096e+08,2.868672729988e+08,1.169989196062e+03,47655,47617,44308,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000021,0,0,0
22,2.868672770516e+08,2.868684389747e+08,1.161923051715e+03,47656,47622,44504,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000022,0,0,0
23,2.868684430084e+08,2.868696109795e+08,1.167971083403e+03,47630,47605,44389,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.353292e+00,22332000023,0,0,0
24,2.868696160182e+08,2.868707909825e+08,1.174964267671e+03,47630,47602,44566,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.791666e+00,22332000024,0,0,0
25,2.868707950218e+08,2.868719659931e+08,1.170971337795e+03,47653,47636,44225,17,17,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.832765e+00,22332000025,0,0,0
26,2.868719700339e+08,2.868731329918e+08,1.162957939327e+03,47662,47637,44511,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000026,0,0,0
27,2.868731370175e+08,2.868742879457e+08,1.150928222418e+03,47695,47664,44401,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000027,0,0,0
28,2.868742920621e+08,2.868754559902e+08,1.163928132474e+03,47671,47643,44460,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000028,0,0,0
29,2.868754600698e+08,2.868766269586e+08,1.166888778090e+03,47643,47615,44344,28,28,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000029,0,0,0
30,2.868766310175e+08,2.868778029393e+08,1.171921777725e+03,47647,47616,44234,31,31,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000030,0,0,0
31,2.868778070157e+08,2.868789769926e+08,1.169976922214e+03,47635,47596,44263,39,39,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000031,0,0,0
32,2.868789810856e+08,2.868801469890e+08,1.165903355181e+03,47654,47635,44440,19,19,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000032,0,0,0
33,2.868801510231e+08,2.868813109952e+08,1.159972069621e+03,47653,47630,44168,23,23,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000033,0,0,0
34,2.868813150149e+08,2.868824769873e+08,1.161972349763e+03,47639,47612,44404,27,27,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.987963e+00,22332000034,0,0,0
35,2.868824810095e+08,2.868836419872e+08,1.160977646768e+03,47650,47628,44266,22,22,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.963857e+00,22332000035,0,0,0
36,2.868836460221e+08,2.868848029872e+08,1.156965081215e+03,47670,47648,44434,22,22,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22332000036,0,0,0
37,2.868848072923e+08,2.868859689752e+08,1.161682861209e+03,47675,47641,44380,34,34,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.490971e+00,22332000037,0,0,0
38,2.868859730983e+08,2.868871349996e+08,1.161901310146e+03,47644,47606,44356,38,38,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.183148e+00,22332000038,0,0,0
39,2.868871390322e+08,2.868883039854e+08,1.164953214645e+03,47657,47632,44478,25,25,0,1,e,L,2016,2,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.157805e+00,22332000039,0,0,0
