#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.867580000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800001
2.867592000000e+08,2.000000e+01,1.100000e+01,9.400000e+02,22331800002
2.867604000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22331800003
2.867616000000e+08,2.000000e+01,1.000000e+01,9.400000e+02,22331900004
2.867628000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22331900005
2.867640000000e+08,1.900000e+01,1.000000e+01,9.400000e+02,22331900006
2.867652000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900007
2.867664000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900008
2.867676000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900009
2.867688000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900010
2.867700000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900011
2.867712000000e+08,1.900000e+01,9.000000e+00,9.400000e+02,22331900012
2.867724000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22331900013
2.867736000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900014
2.867754000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900015
2.867760000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900016
2.867772000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900017
2.867784000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900018
2.867802000000e+08,1.900000e+01,8.000000e+00,9.390000e+02,22331900019
2.867814000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22331900020
2.867826000000e+08,1.900000e+01,7.000000e+00,9.390000e+02,22331900021
2.867838000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22331900022
2.867850000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22331900023
2.867862000000e+08,2.000000e+01,7.000000e+00,9.400000e+02,22331900024
2.867874000000e+08,2.100000e+01,7.000000e+00,9.400000e+02,22331900025
2.867886000000e+08,2.100000e+01,8.000000e+00,9.400000e+02,22331900026
2.867898000000e+08,2.100000e+01,8.000000e+00,9.410000e+02,22331900027
2.868030000000e+08,2.200000e+01,1.500000e+01,9.390000e+02,22331900028
2.868042000000e+08,2.200000e+01,1.600000e+01,9.390000e+02,22331900029
2.868054000000e+08,2.200000e+01,1.800000e+01,9.380000e+02,22331900030
2.868066000000e+08,2.200000e+01,1.800000e+01,9.380000e+02,22331900031
2.868078000000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22331900032
2.868084000000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22331900033
2.868096000000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22331900034
2.868102000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22331900035
2.868114000000e+08,2.100000e+01,1.900000e+01,9.380000e+02,22331900036
2.868126000000e+08,2.200000e+01,2.000000e+01,9.380000e+02,22331900037
2.868138000000e+08,2.200000e+01,1.900000e+01,9.380000e+02,22331900038
2.868150000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22331900039
2.868162000000e+08,2.300000e+01,1.900000e+01,9.380000e+02,22331900040
2.868174000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22331900041
2.868174000000e+08,2.300000e+01,1.800000e+01,9.380000e+02,22331900042
2.868186000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22331900043
2.868198000000e+08,2.200000e+01,1.600000e+01,9.380000e+02,22331900044
2.868210000000e+08,2.200000e+01,1.500000e+01,9.380000e+02,22331900045
2.868222000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22331900046
2.868234000000e+08,2.200000e+01,1.400000e+01,9.380000e+02,22331900047
2.868246000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22331900048
2.868258000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22331900049
2.868270000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22331900050
2.868282000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22331900051
2.868288000000e+08,2.100000e+01,1.300000e+01,9.370000e+02,22331900052
2.868300000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900053
2.868312000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900054
2.868324000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900055
2.868336000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900056
2.868348000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900057
2.868360000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900058
2.868372000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900059
2.868384000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900060
2.868396000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900061
2.868408000000e+08,2.100000e+01,1.200000e+01,9.370000e+02,22331900062
2.868420000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331900063
2.868432000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331900064
2.868444000000e+08,2.100000e+01,1.100000e+01,9.370000e+02,22331900002
2.868456000000e+08,2.000000e+01,1.100000e+01,9.370000e+02,22331900003
2.868468000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22331900004
2.868480000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000005
2.868492000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000006
2.868504000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000007
2.868504000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000008
2.868516000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000009
2.868528000000e+08,2.000000e+01,1.100000e+01,9.360000e+02,22332000010
2.868540000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000011
2.868552000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000012
2.868564000000e+08,2.000000e+01,1.100000e+01,9.350000e+02,22332000013
2.868576000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000014
2.868588000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000015
2.868600000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000016
2.868612000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000017
2.868624000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000018
2.868636000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000019
2.868648000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000020
2.868660000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000021
2.868672000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000022
2.868684000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000023
2.868696000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000024
2.868702000000e+08,2.000000e+01,1.100000e+01,9.340000e+02,22332000025
2.868714000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22332000026
2.868726000000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22332000027
2.868738000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22332000028
2.868750000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22332000029
2.868762000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000030
2.868774000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000031
2.868786000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22332000032
2.868798000000e+08,2.300000e+01,1.100000e+01,9.330000e+02,22332000033
2.868810000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000034
2.868822000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000035
2.868834000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000036
2.868846000000e+08,2.300000e+01,1.200000e+01,9.330000e+02,22332000037
2.868858000000e+08,2.300000e+01,1.300000e+01,9.330000e+02,22332000038
2.868870000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22332000039
2.868882000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22332000040
2.868894000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22332000041
2.868906000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22332000042
2.868912000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22332000043
2.868924000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22332000044
2.868936000000e+08,2.100000e+01,1.400000e+01,9.300000e+02,22332000045
2.868948000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000046
2.868960000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000047
2.868972000000e+08,2.100000e+01,1.300000e+01,9.300000e+02,22332000048
2.868984000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22332000049
2.868984000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22332000050
2.868996000000e+08,2.100000e+01,1.200000e+01,9.300000e+02,22332000051
2.869008000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000052
2.869020000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000053
2.869032000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000054
2.869044000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22332000055
2.869056000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000056
2.869068000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000057
2.869080000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000058
2.869092000000e+08,2.000000e+01,1.100000e+01,9.290000e+02,22332000059
2.869104000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22332000060
2.869116000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000061
2.869122000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000062
2.869134000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000063
2.869146000000e+08,2.000000e+01,1.000000e+01,9.290000e+02,22332000064
2.869158000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000065
2.869170000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000066
2.869182000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000067
2.869194000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000068
2.869200000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000069
2.869212000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22332000070
2.869224000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000071
2.869236000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000072
2.869248000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22332000073
2.869260000000e+08,2.000000e+01,1.100000e+01,9.260000e+02,22332000074
2.869272000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22332000075
2.869284000000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22332000076
2.869296000000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22332000077
