#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586428000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586440000000e+08,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586452000000e+08,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586464000000e+08,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586476000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586488000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586500000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586512000000e+08,2.100000e+01,1.000000e+01,9.810000e+02,3415100008
3.586524000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3415100009
3.586536000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3415100010
3.586548000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3415100011
3.586560000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,3415100012
3.586572000000e+08,2.200000e+01,1.000000e+01,9.820000e+02,3415100013
3.586584000000e+08,2.200000e+01,1.100000e+01,9.820000e+02,3415100014
3.586608000000e+08,2.200000e+01,1.200000e+01,9.820000e+02,3415100015
3.586620000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,3415100016
3.586632000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,3415100017
3.586632000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,3415100018
3.586644000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,3415100019
3.586656000000e+08,2.200000e+01,1.300000e+01,9.820000e+02,3415100020
3.586668000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,3415100021
3.586680000000e+08,2.200000e+01,1.400000e+01,9.820000e+02,3415100022
3.586692000000e+08,2.200000e+01,1.500000e+01,9.820000e+02,3415100023
3.586692000000e+08,2.200000e+01,1.500000e+01,9.820000e+02,3415100024
3.586716000000e+08,2.200000e+01,1.500000e+01,9.820000e+02,3415100025
3.586740000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,3415100026
3.586752000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3415100027
3.586764000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3415100028
3.586776000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,3415100029
3.586788000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100030
3.586800000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100031
3.586812000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,3415100032
3.586824000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3415100033
3.586836000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3415100034
3.586848000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3415100035
3.586860000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,3415100036
3.586872000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100037
3.586884000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100038
3.586896000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100039
3.586908000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,3415100040
3.586932000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,3415100041
3.586944000000e+08,2.200000e+01,2.000000e+01,9.820000e+02,3415100042
3.586956000000e+08,2.200000e+01,1.900000e+01,9.820000e+02,3415100043
3.586968000000e+08,2.200000e+01,1.600000e+01,9.830000e+02,3415100044
3.586980000000e+08,2.200000e+01,1.300000e+01,9.830000e+02,3415100045
3.586992000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100046
3.587004000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100047
3.587016000000e+08,2.200000e+01,1.200000e+01,9.830000e+02,3415100048
3.587028000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,3415100049
3.587040000000e+08,2.200000e+01,1.300000e+01,9.840000e+02,3415100050
3.587052000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100051
3.587064000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100052
3.587076000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100053
3.587100000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100054
3.587112000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100055
3.587124000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100056
3.587136000000e+08,2.200000e+01,1.200000e+01,9.840000e+02,3415100057
3.587148000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,3415100058
3.587160000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,3415100059
3.587172000000e+08,2.200000e+01,1.100000e+01,9.850000e+02,3415100060
3.587184000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,3415100061
3.587196000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,3415100062
3.587208000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,3415100063
3.587220000000e+08,2.200000e+01,1.100000e+01,9.840000e+02,3415100064
3.587232000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3415100065
3.587256000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,3415100066
3.587268000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,3415100067
3.587280000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3415100068
3.587292000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3415200001
3.587304000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,3415200002
3.587316000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,3415200003
3.587328000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200004
3.587340000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200005
3.587352000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200006
3.587364000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200007
3.587376000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200008
3.587388000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200009
3.587400000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3415200010
3.587424000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3415200011
3.587436000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3415200012
3.587448000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,3415200013
3.587460000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,3415200014
3.587472000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,3415200015
3.587484000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,3415200016
3.587496000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,3415200017
3.587508000000e+08,2.100000e+01,1.100000e+01,9.820000e+02,3415200018
3.587520000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3415200019
3.587532000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3415200020
3.587544000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,3415200021
3.587556000000e+08,2.100000e+01,1.400000e+01,9.820000e+02,3415200022
3.587580000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,3415200023
3.587592000000e+08,2.100000e+01,1.700000e+01,9.810000e+02,3415200024
3.587604000000e+08,2.100000e+01,1.800000e+01,9.810000e+02,3415200025
3.587616000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,3415200026
3.587616000000e+08,2.100000e+01,1.700000e+01,9.820000e+02,3415200027
3.587640000000e+08,2.100000e+01,1.300000e+01,9.820000e+02,3415200028
3.587652000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,3415200029
3.587664000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,3415200030
3.587676000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200031
3.587688000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,3415200032
3.587700000000e+08,2.100000e+01,1.500000e+01,9.820000e+02,3415200033
3.587712000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200034
3.587724000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200035
3.587748000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200036
3.587760000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,3415200037
3.587772000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,3415200038
3.587784000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200039
3.587796000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200040
3.587808000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,3415200041
3.587820000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,3415200042
3.587832000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,3415200043
3.587844000000e+08,2.100000e+01,1.600000e+01,9.820000e+02,3415200044
3.587856000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200045
3.587868000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200046
3.587880000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200047
3.587892000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200048
3.587916000000e+08,2.100000e+01,1.600000e+01,9.830000e+02,3415200049
3.587928000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200050
3.587940000000e+08,2.100000e+01,1.500000e+01,9.830000e+02,3415200051
3.587952000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200052
3.587964000000e+08,2.100000e+01,1.400000e+01,9.830000e+02,3415200053
3.587976000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,3415200054
3.587988000000e+08,2.100000e+01,1.400000e+01,9.840000e+02,3415200055
3.588000000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,3415200056
3.588012000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,3415200057
3.588024000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,3415200058
3.588036000000e+08,2.100000e+01,1.300000e+01,9.840000e+02,3415200059
