#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.586466040000e+08,3.586466650000e+08,3.934426e+01,8.031114e-01,3.532787e+01,7.610160e-01,8.979167e-01,6.180019e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586466650000e+08,3.586467260000e+08,3.781967e+01,7.873973e-01,3.375410e+01,7.438722e-01,8.925011e-01,6.448856e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586467260000e+08,3.586467870000e+08,3.814754e+01,7.908031e-01,3.409836e+01,7.476560e-01,8.938547e-01,6.385363e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586467870000e+08,3.586468480000e+08,3.757377e+01,7.848334e-01,3.349180e+01,7.409764e-01,8.913612e-01,6.499979e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586468480000e+08,3.586469090000e+08,3.690164e+01,7.777821e-01,3.316393e+01,7.373405e-01,8.987117e-01,6.359195e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586469090000e+08,3.586469700000e+08,3.859016e+01,7.953777e-01,3.449180e+01,7.519571e-01,8.937978e-01,6.350138e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586469700000e+08,3.586470310000e+08,3.718033e+01,7.807135e-01,3.327869e+01,7.386152e-01,8.950617e-01,6.435346e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586470310000e+08,3.586470920000e+08,3.768853e+01,7.860309e-01,3.390164e+01,7.454962e-01,8.995215e-01,6.270076e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586470920000e+08,3.586471530000e+08,3.804918e+01,7.897829e-01,3.396721e+01,7.462168e-01,8.927187e-01,6.423649e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586471530000e+08,3.586472140000e+08,3.849180e+01,7.943634e-01,3.444262e+01,7.514207e-01,8.948041e-01,6.331614e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586472140000e+08,3.586472750000e+08,3.942623e+01,8.039475e-01,3.527869e+01,7.604861e-01,8.948025e-01,6.256173e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586472750000e+08,3.586473360000e+08,3.890164e+01,7.985811e-01,3.500000e+01,7.574764e-01,8.997050e-01,6.166530e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586473360000e+08,3.586473970000e+08,3.734426e+01,7.824327e-01,3.340984e+01,7.400691e-01,8.946444e-01,6.432460e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586473970000e+08,3.586474580000e+08,3.634426e+01,7.718858e-01,3.278688e+01,7.331370e-01,9.021200e-01,6.310973e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586474580000e+08,3.586475190000e+08,3.714754e+01,7.803692e-01,3.354099e+01,7.415202e-01,9.029126e-01,6.219770e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586475190000e+08,3.586475800000e+08,3.886885e+01,7.982445e-01,3.508197e+01,7.583629e-01,9.025728e-01,6.089976e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586475800000e+08,3.586476410000e+08,3.929508e+01,8.026093e-01,3.560656e+01,7.640118e-01,9.061326e-01,5.956884e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586476410000e+08,3.586477020000e+08,3.737705e+01,7.827761e-01,3.337705e+01,7.397058e-01,8.929825e-01,6.474131e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586477020000e+08,3.586477630000e+08,3.826229e+01,7.919917e-01,3.354099e+01,7.415202e-01,8.766067e-01,6.807658e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586477630000e+08,3.586478240000e+08,3.908197e+01,8.004299e-01,3.450820e+01,7.521358e-01,8.829698e-01,6.583681e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100001
3.586478560000e+08,3.586479170000e+08,3.929508e+01,8.026093e-01,3.539344e+01,7.617220e-01,9.007092e-01,6.108193e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586479170000e+08,3.586479780000e+08,3.650820e+01,7.736246e-01,3.273771e+01,7.325870e-01,8.967220e-01,6.448708e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586479780000e+08,3.586480390000e+08,3.875410e+01,7.970653e-01,3.442623e+01,7.512419e-01,8.883249e-01,6.477993e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586480390000e+08,3.586481000000e+08,3.809836e+01,7.902932e-01,3.452459e+01,7.523143e-01,9.061962e-01,6.047880e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586481000000e+08,3.586481610000e+08,3.686885e+01,7.774364e-01,3.314754e+01,7.371583e-01,8.990663e-01,6.352128e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586481610000e+08,3.586482220000e+08,3.893443e+01,7.989175e-01,3.467213e+01,7.539201e-01,8.905263e-01,6.406878e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586482220000e+08,3.586482830000e+08,3.742623e+01,7.832910e-01,3.340984e+01,7.400691e-01,8.926851e-01,6.477781e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586482830000e+08,3.586483440000e+08,3.760656e+01,7.851757e-01,3.357377e+01,7.418825e-01,8.927637e-01,6.460147e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586483440000e+08,3.586484050000e+08,3.863934e+01,7.958843e-01,3.478688e+01,7.551667e-01,9.002970e-01,6.171166e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586484050000e+08,3.586484660000e+08,3.762295e+01,7.853469e-01,3.337705e+01,7.397058e-01,8.871460e-01,6.604876e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586484660000e+08,3.586485270000e+08,3.791803e+01,7.884206e-01,3.408197e+01,7.474763e-01,8.988327e-01,6.270061e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586485270000e+08,3.586485880000e+08,3.780328e+01,7.872267e-01,3.390164e+01,7.454962e-01,8.967910e-01,6.335411e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586485880000e+08,3.586486490000e+08,3.640984e+01,7.725818e-01,3.304918e+01,7.360637e-01,9.076992e-01,6.141852e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586486490000e+08,3.586487100000e+08,3.796721e+01,7.889317e-01,3.401639e+01,7.467569e-01,8.959413e-01,6.344681e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586487100000e+08,3.586487710000e+08,3.767213e+01,7.858599e-01,3.388525e+01,7.453159e-01,8.994778e-01,6.272653e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586487710000e+08,3.586488320000e+08,3.745901e+01,7.836340e-01,3.344262e+01,7.404321e-01,8.927790e-01,6.472452e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586488320000e+08,3.586488930000e+08,3.577049e+01,7.657686e-01,3.226229e+01,7.272483e-01,9.019248e-01,6.367036e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586488930000e+08,3.586489540000e+08,3.606557e+01,7.689206e-01,3.231147e+01,7.278024e-01,8.959091e-01,6.510691e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586489540000e+08,3.586490150000e+08,3.677049e+01,7.763987e-01,3.278688e+01,7.331370e-01,8.916630e-01,6.562574e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586490150000e+08,3.586490760000e+08,3.813115e+01,7.906331e-01,3.429508e+01,7.498096e-01,8.993981e-01,6.236978e-03,2.200000e+01,1.700000e+01,9.800000e+02,3415100002
3.586491230000e+08,3.586491840000e+08,3.750820e+01,7.841482e-01,3.391803e+01,7.456765e-01,9.042832e-01,6.150611e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586491840000e+08,3.586492450000e+08,3.808197e+01,7.901231e-01,3.421312e+01,7.489130e-01,8.984072e-01,6.268208e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586492450000e+08,3.586493060000e+08,3.793443e+01,7.885910e-01,3.439344e+01,7.508841e-01,9.066551e-01,6.047621e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586493060000e+08,3.586493670000e+08,3.775410e+01,7.867144e-01,3.386885e+01,7.451357e-01,8.970907e-01,6.331381e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586493670000e+08,3.586494280000e+08,3.818033e+01,7.911428e-01,3.450820e+01,7.521358e-01,9.038214e-01,6.109361e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586494280000e+08,3.586494890000e+08,3.778688e+01,7.870560e-01,3.368853e+01,7.431493e-01,8.915401e-01,6.476935e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586494890000e+08,3.586495500000e+08,3.840984e+01,7.935171e-01,3.427869e+01,7.496304e-01,8.924456e-01,6.400574e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586495500000e+08,3.586496110000e+08,3.750820e+01,7.841482e-01,3.347541e+01,7.407950e-01,8.924825e-01,6.476068e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586496110000e+08,3.586496720000e+08,3.800000e+01,7.892723e-01,3.450820e+01,7.521358e-01,9.081104e-01,5.999923e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586496720000e+08,3.586497330000e+08,3.801639e+01,7.894426e-01,3.386885e+01,7.451357e-01,8.909013e-01,6.474023e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586497330000e+08,3.586497940000e+08,3.867213e+01,7.962219e-01,3.424590e+01,7.492718e-01,8.855447e-01,6.554796e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586497940000e+08,3.586498550000e+08,3.780328e+01,7.872267e-01,3.401639e+01,7.467569e-01,8.998265e-01,6.252103e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586498550000e+08,3.586499160000e+08,3.719672e+01,7.808856e-01,3.326229e+01,7.384331e-01,8.942266e-01,6.456466e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586499160000e+08,3.586499770000e+08,3.795082e+01,7.887614e-01,3.381967e+01,7.445945e-01,8.911447e-01,6.473266e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586499770000e+08,3.586500380000e+08,3.772131e+01,7.863728e-01,3.347541e+01,7.407950e-01,8.874403e-01,6.588746e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586500380000e+08,3.586500990000e+08,3.680328e+01,7.767448e-01,3.298361e+01,7.353332e-01,8.962138e-01,6.436761e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586500990000e+08,3.586501600000e+08,3.790164e+01,7.882501e-01,3.362295e+01,7.424257e-01,8.871107e-01,6.581447e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586501600000e+08,3.586502210000e+08,3.800000e+01,7.892723e-01,3.422951e+01,7.490924e-01,9.007765e-01,6.209535e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586502210000e+08,3.586502820000e+08,3.644262e+01,7.729295e-01,3.309836e+01,7.366112e-01,9.082321e-01,6.123139e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586502820000e+08,3.586503430000e+08,3.631147e+01,7.715375e-01,3.275410e+01,7.327704e-01,9.020316e-01,6.316362e-03,2.200000e+01,1.500000e+01,9.800000e+02,3415100003
3.586503870000e+08,3.586504480000e+08,3.737705e+01,7.827761e-01,3.363934e+01,7.426067e-01,9.000000e-01,6.282809e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586504480000e+08,3.586505090000e+08,3.578688e+01,7.659440e-01,3.188525e+01,7.229861e-01,8.909757e-01,6.670643e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586505090000e+08,3.586505700000e+08,3.786885e+01,7.879092e-01,3.401639e+01,7.467569e-01,8.982684e-01,6.289629e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586505700000e+08,3.586506310000e+08,3.722951e+01,7.812297e-01,3.326229e+01,7.384331e-01,8.934390e-01,6.474751e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586506310000e+08,3.586506920000e+08,3.736066e+01,7.826045e-01,3.313115e+01,7.369759e-01,8.867925e-01,6.637071e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586506920000e+08,3.586507530000e+08,3.708197e+01,7.796801e-01,3.270492e+01,7.322201e-01,8.819628e-01,6.784037e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586507530000e+08,3.586508140000e+08,3.724590e+01,7.814016e-01,3.318033e+01,7.375227e-01,8.908451e-01,6.542122e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586508140000e+08,3.586508750000e+08,3.804918e+01,7.897829e-01,3.419672e+01,7.487336e-01,8.987505e-01,6.261500e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586508750000e+08,3.586509360000e+08,3.652459e+01,7.737983e-01,3.285246e+01,7.338699e-01,8.994614e-01,6.370890e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586509360000e+08,3.586509970000e+08,3.875410e+01,7.970653e-01,3.519672e+01,7.596021e-01,9.082064e-01,5.938473e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586509970000e+08,3.586510580000e+08,3.860656e+01,7.955466e-01,3.426229e+01,7.494511e-01,8.874735e-01,6.511930e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586510580000e+08,3.586511190000e+08,3.640984e+01,7.725818e-01,3.240984e+01,7.289093e-01,8.901396e-01,6.635527e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586511190000e+08,3.586511800000e+08,3.639344e+01,7.724078e-01,3.308197e+01,7.364287e-01,9.090090e-01,6.103892e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586511800000e+08,3.586512410000e+08,3.570492e+01,7.650664e-01,3.206557e+01,7.250277e-01,8.980716e-01,6.482970e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586512410000e+08,3.586513020000e+08,3.762295e+01,7.853469e-01,3.342623e+01,7.402506e-01,8.884532e-01,6.571349e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586513020000e+08,3.586513630000e+08,3.804918e+01,7.897829e-01,3.406557e+01,7.472965e-01,8.953037e-01,6.354966e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586513630000e+08,3.586514240000e+08,3.854099e+01,7.948707e-01,3.442623e+01,7.512419e-01,8.932369e-01,6.368945e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586514240000e+08,3.586514850000e+08,3.632787e+01,7.717116e-01,3.286885e+01,7.340529e-01,9.047834e-01,6.235106e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586514850000e+08,3.586515460000e+08,3.750820e+01,7.841482e-01,3.354099e+01,7.415202e-01,8.942308e-01,6.429489e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586515460000e+08,3.586516070000e+08,3.696721e+01,7.784728e-01,3.300000e+01,7.355159e-01,8.926829e-01,6.517931e-03,2.200000e+01,1.200000e+01,9.810000e+02,3415100004
3.586516630000e+08,3.586517240000e+08,3.757377e+01,7.848334e-01,3.367213e+01,7.429684e-01,8.961605e-01,6.371868e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586517240000e+08,3.586517850000e+08,3.829508e+01,7.923309e-01,3.413115e+01,7.480153e-01,8.912671e-01,6.440921e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586517850000e+08,3.586518460000e+08,3.726229e+01,7.815737e-01,3.331147e+01,7.389789e-01,8.939727e-01,6.457602e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586518460000e+08,3.586519070000e+08,3.693443e+01,7.781275e-01,3.285246e+01,7.338699e-01,8.894807e-01,6.605515e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586519070000e+08,3.586519680000e+08,3.770492e+01,7.862019e-01,3.336066e+01,7.395241e-01,8.847826e-01,6.657534e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586519680000e+08,3.586520290000e+08,3.709836e+01,7.798524e-01,3.309836e+01,7.366112e-01,8.921785e-01,6.519829e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586520290000e+08,3.586520900000e+08,3.681967e+01,7.769178e-01,3.272131e+01,7.324036e-01,8.886910e-01,6.636447e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586520900000e+08,3.586521510000e+08,3.729508e+01,7.819174e-01,3.316393e+01,7.373405e-01,8.892308e-01,6.580003e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586521510000e+08,3.586522120000e+08,3.624590e+01,7.708405e-01,3.236066e+01,7.283560e-01,8.928087e-01,6.579072e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586522120000e+08,3.586522730000e+08,3.772131e+01,7.863728e-01,3.316393e+01,7.373405e-01,8.791829e-01,6.794312e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586522730000e+08,3.586523340000e+08,3.773771e+01,7.865436e-01,3.403279e+01,7.469368e-01,9.018245e-01,6.201689e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586523340000e+08,3.586523950000e+08,3.645901e+01,7.731034e-01,3.288525e+01,7.342359e-01,9.019784e-01,6.305093e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586523950000e+08,3.586524560000e+08,3.873771e+01,7.968967e-01,3.463934e+01,7.535636e-01,8.942023e-01,6.327383e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586524560000e+08,3.586525170000e+08,3.718033e+01,7.807135e-01,3.311475e+01,7.367936e-01,8.906525e-01,6.552952e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586525170000e+08,3.586525780000e+08,4.009836e+01,8.107713e-01,3.559016e+01,7.638359e-01,8.875716e-01,6.387215e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586525780000e+08,3.586526390000e+08,3.649180e+01,7.734509e-01,3.306557e+01,7.362463e-01,9.061096e-01,6.182133e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586526390000e+08,3.586527000000e+08,3.865574e+01,7.960532e-01,3.518033e+01,7.594252e-01,9.100933e-01,5.890702e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586527000000e+08,3.586527610000e+08,3.655738e+01,7.741455e-01,3.259016e+01,7.309343e-01,8.914798e-01,6.586558e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586527610000e+08,3.586528220000e+08,3.796721e+01,7.889317e-01,3.391803e+01,7.456765e-01,8.933506e-01,6.413881e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586528220000e+08,3.586528830000e+08,3.703279e+01,7.791629e-01,3.293443e+01,7.347847e-01,8.893316e-01,6.600633e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100005
3.586529330000e+08,3.586529940000e+08,3.881967e+01,7.977394e-01,3.468853e+01,7.540984e-01,8.935811e-01,6.337027e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586529940000e+08,3.586530550000e+08,3.585246e+01,7.666455e-01,3.186885e+01,7.228003e-01,8.888889e-01,6.720136e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586530550000e+08,3.586531160000e+08,3.665574e+01,7.751862e-01,3.309836e+01,7.366112e-01,9.029517e-01,6.260230e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586531160000e+08,3.586531770000e+08,3.857377e+01,7.952088e-01,3.463934e+01,7.535636e-01,8.980026e-01,6.239107e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586531770000e+08,3.586532380000e+08,3.586885e+01,7.668207e-01,3.209836e+01,7.253982e-01,8.948812e-01,6.556910e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586532380000e+08,3.586532990000e+08,3.691803e+01,7.779548e-01,3.306557e+01,7.362463e-01,8.956483e-01,6.442202e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586532990000e+08,3.586533600000e+08,3.775410e+01,7.867144e-01,3.370492e+01,7.433301e-01,8.927486e-01,6.447912e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586533600000e+08,3.586534210000e+08,3.681967e+01,7.769178e-01,3.265574e+01,7.316693e-01,8.869101e-01,6.682621e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586534210000e+08,3.586534820000e+08,3.737705e+01,7.827761e-01,3.321312e+01,7.378870e-01,8.885965e-01,6.589225e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586534820000e+08,3.586535430000e+08,3.780328e+01,7.872267e-01,3.437705e+01,7.507051e-01,9.093668e-01,5.978379e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586535430000e+08,3.586536040000e+08,3.519672e+01,7.596021e-01,3.172131e+01,7.211252e-01,9.012576e-01,6.438139e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586536040000e+08,3.586536650000e+08,3.652459e+01,7.737983e-01,3.278688e+01,7.331370e-01,8.976661e-01,6.421102e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586536650000e+08,3.586537260000e+08,3.777049e+01,7.868853e-01,3.359016e+01,7.420636e-01,8.893229e-01,6.536079e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586537260000e+08,3.586537870000e+08,3.829508e+01,7.923309e-01,3.416393e+01,7.483746e-01,8.921233e-01,6.418594e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586537870000e+08,3.586538480000e+08,3.667213e+01,7.753596e-01,3.288525e+01,7.342359e-01,8.967367e-01,6.433873e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586538480000e+08,3.586539090000e+08,3.740984e+01,7.831194e-01,3.336066e+01,7.395241e-01,8.917616e-01,6.503651e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586539090000e+08,3.586539700000e+08,3.791803e+01,7.884206e-01,3.339344e+01,7.398875e-01,8.806744e-01,6.740415e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586539700000e+08,3.586540310000e+08,3.721312e+01,7.810577e-01,3.352459e+01,7.413390e-01,9.008811e-01,6.271900e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586540310000e+08,3.586540920000e+08,3.670492e+01,7.757061e-01,3.281967e+01,7.335035e-01,8.941492e-01,6.501672e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586540920000e+08,3.586541530000e+08,3.721312e+01,7.810577e-01,3.340984e+01,7.400691e-01,8.977973e-01,6.357807e-03,2.200000e+01,1.100000e+01,9.810000e+02,3415100006
3.586542130000e+08,3.586542740000e+08,3.726229e+01,7.815737e-01,3.303279e+01,7.358812e-01,8.864936e-01,6.653470e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586542740000e+08,3.586543350000e+08,3.744262e+01,7.834625e-01,3.367213e+01,7.429684e-01,8.992995e-01,6.296800e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586543350000e+08,3.586543960000e+08,3.603279e+01,7.685710e-01,3.195082e+01,7.237292e-01,8.867152e-01,6.760271e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586543960000e+08,3.586544570000e+08,3.683607e+01,7.770907e-01,3.267213e+01,7.318529e-01,8.869604e-01,6.679838e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586544570000e+08,3.586545180000e+08,3.739344e+01,7.829478e-01,3.321312e+01,7.378870e-01,8.882069e-01,6.597843e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586545180000e+08,3.586545790000e+08,3.752459e+01,7.843196e-01,3.368853e+01,7.431493e-01,8.977720e-01,6.332062e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586545790000e+08,3.586546400000e+08,3.565574e+01,7.645392e-01,3.180328e+01,7.220562e-01,8.919540e-01,6.656500e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586546400000e+08,3.586547010000e+08,3.668853e+01,7.755329e-01,3.265574e+01,7.316693e-01,8.900805e-01,6.611836e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586547010000e+08,3.586547620000e+08,3.678688e+01,7.765718e-01,3.250820e+01,7.300146e-01,8.836898e-01,6.767798e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586547620000e+08,3.586548230000e+08,3.611475e+01,7.694447e-01,3.198361e+01,7.241004e-01,8.856105e-01,6.781210e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586548230000e+08,3.586548840000e+08,3.803279e+01,7.896128e-01,3.413115e+01,7.480153e-01,8.974138e-01,6.299366e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586548840000e+08,3.586549450000e+08,3.726229e+01,7.815737e-01,3.336066e+01,7.395241e-01,8.952926e-01,6.422018e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586549450000e+08,3.586550060000e+08,3.645901e+01,7.731034e-01,3.247541e+01,7.296463e-01,8.907374e-01,6.615203e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586550060000e+08,3.586550670000e+08,3.688525e+01,7.776093e-01,3.321312e+01,7.378870e-01,9.004444e-01,6.312043e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586550670000e+08,3.586551280000e+08,3.755738e+01,7.846621e-01,3.370492e+01,7.433301e-01,8.974247e-01,6.338812e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586551280000e+08,3.586551890000e+08,3.731147e+01,7.820892e-01,3.336066e+01,7.395241e-01,8.941125e-01,6.449594e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586551890000e+08,3.586552500000e+08,3.572131e+01,7.652420e-01,3.177049e+01,7.216839e-01,8.893988e-01,6.718921e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586552500000e+08,3.586553110000e+08,3.729508e+01,7.819174e-01,3.339344e+01,7.398875e-01,8.953846e-01,6.416703e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586553110000e+08,3.586553720000e+08,3.614754e+01,7.697939e-01,3.260656e+01,7.311181e-01,9.020408e-01,6.330403e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586553720000e+08,3.586554330000e+08,3.703279e+01,7.791629e-01,3.322951e+01,7.380691e-01,8.972997e-01,6.386993e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586554330000e+08,3.586554940000e+08,3.639344e+01,7.724078e-01,3.239344e+01,7.287250e-01,8.900901e-01,6.638331e-03,2.200000e+01,1.000000e+01,9.810000e+02,3415100007
3.586555040000e+08,3.586555650000e+08,3.831147e+01,7.925005e-01,3.445901e+01,7.515996e-01,8.994437e-01,6.221029e-03,2.100000e+01,1.000000e+01,9.810000e+02,3415100008
3.586555650000e+08,3.586556260000e+08,3.740984e+01,7.831194e-01,3.365574e+01,7.427876e-01,8.996494e-01,6.289828e-03,2.100000e+01,1.000000e+01,9.810000e+02,3415100008
