#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.586466040136e+08,3.586478519594e+08,1.247945799470e+03,47481,47477,42508,4,4,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100001,0,0,0
2,3.586478560836e+08,3.586491189828e+08,1.262899222970e+03,47447,47440,42531,7,7,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100002,0,0,0
3,3.586491230131e+08,3.586503829636e+08,1.259950433016e+03,47452,47444,42558,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100003,0,0,0
4,3.586503870042e+08,3.586516589678e+08,1.271963587761e+03,47453,47444,42453,9,9,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100004,0,0,0
5,3.586516630193e+08,3.586529289989e+08,1.265979604602e+03,47434,47426,42350,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100005,0,0,0
6,3.586529330004e+08,3.586542079918e+08,1.274991480947e+03,47420,47411,42411,9,9,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100006,0,0,0
7,3.586542130330e+08,3.586554999281e+08,1.286895060539e+03,47426,47421,42333,5,5,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100007,0,0,0
8,3.586555041223e+08,3.586564389815e+08,9.348592084050e+02,34626,34621,31019,5,5,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100008,0,0,0
9,3.586567870105e+08,3.586580529628e+08,1.265952322364e+03,47453,47445,42625,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100009,0,0,0
10,3.586580570641e+08,3.586593389884e+08,1.281924304664e+03,47416,47406,42382,10,10,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100010,0,0,0
11,3.586593430025e+08,3.586606149696e+08,1.271967057705e+03,47422,47414,42426,8,8,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100011,0,0,0
12,3.586606190176e+08,3.586618959821e+08,1.276964420557e+03,47443,47438,42400,5,5,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100012,0,0,0
13,3.586619000143e+08,3.586631739554e+08,1.273941144705e+03,47435,47422,42375,13,13,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100013,0,0,0
14,3.586631780217e+08,3.586644559984e+08,1.277976701319e+03,47407,47394,42497,13,13,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100014,0,0,0
15,3.586644600210e+08,3.586657339601e+08,1.273939125240e+03,47435,47426,42484,9,9,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100015,0,0,0
16,3.586657380163e+08,3.586670219878e+08,1.283971520424e+03,47416,47409,42486,7,7,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100016,0,0,0
17,3.586670260230e+08,3.586673239900e+08,2.979670484066e+02,11087,11083,9682,4,4,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100017,0,0,0
18,3.586673840138e+08,3.586686699959e+08,1.285982080638e+03,47402,47392,42508,10,10,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100018,0,0,0
19,3.586686740615e+08,3.586699479553e+08,1.273893766344e+03,47435,47427,42376,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100019,0,0,0
20,3.586699520351e+08,3.586712209993e+08,1.268964192629e+03,47428,47420,42517,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100020,0,0,0
21,3.586712250151e+08,3.586725039751e+08,1.278960050702e+03,47434,47431,42324,3,3,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100021,0,0,0
22,3.586725080538e+08,3.586737829958e+08,1.274941953361e+03,47424,47417,42409,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100022,0,0,0
23,3.586737870235e+08,3.586747049873e+08,9.179637939334e+02,34246,34245,30480,1,1,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100023,0,0,0
24,3.586750690480e+08,3.586763428656e+08,1.273817569017e+03,47448,47445,42412,3,3,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100024,0,0,0
25,3.586763470324e+08,3.586776329986e+08,1.285966132104e+03,47398,47390,42400,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100025,0,0,0
26,3.586776380256e+08,3.586789239987e+08,1.285973079205e+03,47403,47399,42475,4,4,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100026,0,0,0
27,3.586789280021e+08,3.586802059635e+08,1.277961319089e+03,47445,47437,42490,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100027,0,0,0
28,3.586802091030e+08,3.586813469997e+08,1.137896708846e+03,42313,42310,37732,3,3,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100028,0,0,0
29,3.586814900740e+08,3.586827779505e+08,1.287876492977e+03,47404,47393,42392,11,11,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100029,0,0,0
30,3.586827820178e+08,3.586840549877e+08,1.272969939053e+03,47425,47415,42296,10,10,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100030,0,0,0
31,3.586840590111e+08,3.586845019847e+08,4.429735676050e+02,16496,16492,14422,4,4,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100031,0,0,0
32,3.586853450316e+08,3.586866289333e+08,1.283901782453e+03,47415,47408,42453,7,7,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100032,0,0,0
33,3.586866330468e+08,3.586879159988e+08,1.282951945305e+03,47431,47423,42480,8,8,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100033,0,0,0
34,3.586879200002e+08,3.586891979961e+08,1.277995988488e+03,47412,47405,42349,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100034,0,0,0
35,3.586892020303e+08,3.586904769677e+08,1.274937420011e+03,47446,47439,42436,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100035,0,0,0
36,3.586904810047e+08,3.586917619523e+08,1.280947658122e+03,47427,47422,42462,5,5,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100036,0,0,0
37,3.586917660030e+08,3.586930379836e+08,1.271980609536e+03,47451,47446,42451,5,5,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100037,0,0,0
38,3.586930420116e+08,3.586934649542e+08,4.229425821304e+02,15658,15655,13817,3,3,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100038,0,0,0
39,3.586943210629e+08,3.586955959932e+08,1.274930361569e+03,47451,47448,42474,3,3,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100039,0,0,0
40,3.586955990316e+08,3.586968739597e+08,1.274928173721e+03,47418,47409,42403,9,9,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100040,0,0,0
41,3.586968780137e+08,3.586981499694e+08,1.271955652297e+03,47441,47435,42416,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100041,0,0,0
42,3.586981540053e+08,3.586994279713e+08,1.273965973616e+03,47441,47437,42358,4,4,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100042,0,0,0
43,3.586994320237e+08,3.587007109931e+08,1.278969451606e+03,47392,47382,42392,10,10,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100043,0,0,0
44,3.587007150042e+08,3.587019869698e+08,1.271965588570e+03,47410,47404,42447,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100044,0,0,0
45,3.587019920506e+08,3.587032849771e+08,1.292926463127e+03,47415,47406,42409,9,9,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100045,0,0,0
46,3.587032880007e+08,3.587045769617e+08,1.288960986674e+03,47395,47385,42339,10,10,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100046,0,0,0
47,3.587045810018e+08,3.587058659956e+08,1.284993773103e+03,47411,47403,42414,8,8,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100047,0,0,0
48,3.587058710661e+08,3.587071599983e+08,1.288932208180e+03,47386,47372,42420,14,14,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100048,0,0,0
49,3.587071650040e+08,3.587084619168e+08,1.296912807286e+03,47379,47373,42335,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100049,0,0,0
50,3.587084670144e+08,3.587097569839e+08,1.289969559789e+03,47401,47389,42449,12,12,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100050,0,0,0
51,3.587097620110e+08,3.587110569687e+08,1.294957743704e+03,47373,47370,42377,3,3,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100051,0,0,0
52,3.587110610165e+08,3.587123469739e+08,1.285957429707e+03,47413,47403,42392,10,10,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100052,0,0,0
53,3.587123510337e+08,3.587136409936e+08,1.289959943414e+03,47384,47378,42389,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100053,0,0,0
54,3.587136460112e+08,3.587149459517e+08,1.299940490961e+03,47392,47386,42343,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100054,0,0,0
55,3.587149500195e+08,3.587162429943e+08,1.292974838436e+03,47389,47376,42308,13,13,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100055,0,0,0
56,3.587162480460e+08,3.587175459873e+08,1.297941313982e+03,47369,47359,42356,10,10,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100056,0,0,0
57,3.587175500837e+08,3.587188519955e+08,1.301911781788e+03,47384,47373,42436,11,11,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100057,0,0,0
58,3.587188560396e+08,3.587201529779e+08,1.296938304961e+03,47391,47382,42326,9,9,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100058,0,0,0
59,3.587201570014e+08,3.587214559717e+08,1.298970325291e+03,47377,47371,42451,6,6,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100059,0,0,0
60,3.587214600154e+08,3.587227519894e+08,1.291974088788e+03,47387,47380,42282,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100060,0,0,0
61,3.587227570167e+08,3.587240469921e+08,1.289975372434e+03,47382,47371,42365,11,11,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100061,0,0,0
62,3.587240510038e+08,3.587253359479e+08,1.284944114566e+03,47430,47419,42466,11,11,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100062,0,0,0
63,3.587253400240e+08,3.587266359870e+08,1.295963018715e+03,47382,47375,42442,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100063,0,0,0
64,3.587266400004e+08,3.587279359977e+08,1.295997256398e+03,47398,47387,42373,11,11,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100064,0,0,0
65,3.587279400012e+08,3.587292379775e+08,1.297976332724e+03,47375,47368,42447,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100065,0,0,0
66,3.587292430720e+08,3.587305369968e+08,1.293924741685e+03,47410,47403,42553,7,7,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100066,0,0,0
67,3.587305411294e+08,3.587318409986e+08,1.299869200766e+03,47361,47348,42282,13,13,0,2,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100067,0,0,0
68,3.587318460133e+08,3.587331349734e+08,1.288960097075e+03,47383,47368,42405,15,15,0,1,e,A,2018,5,14,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415100068,0,0,0
1,3.587331390064e+08,3.587344339299e+08,1.294923589230e+03,47410,47401,42448,9,9,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200001,0,0,0
2,3.587344380076e+08,3.587357299892e+08,1.291981610835e+03,47388,47376,42438,12,12,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200002,0,0,0
3,3.587357340910e+08,3.587370209761e+08,1.286885059595e+03,47386,47374,42420,12,12,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200003,0,0,0
4,3.587370260577e+08,3.587383139828e+08,1.287925010800e+03,47396,47393,42441,3,3,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200004,0,0,0
5,3.587383190271e+08,3.587396199746e+08,1.300947479427e+03,47365,47355,42255,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200005,0,0,0
6,3.587396250525e+08,3.587409299920e+08,1.304939536631e+03,47353,47346,42342,7,7,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200006,0,0,0
7,3.587409340046e+08,3.587422249839e+08,1.290979289711e+03,47419,47409,42387,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200007,0,0,0
8,3.587422290162e+08,3.587435079937e+08,1.278977475226e+03,47425,47422,42527,3,3,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200008,0,0,0
9,3.587435121643e+08,3.587448019843e+08,1.289819904506e+03,47409,47399,42494,10,10,0,3,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200009,0,0,0
10,3.587448060060e+08,3.587460949752e+08,1.288969145596e+03,47418,47400,42351,18,18,0,7,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200010,0,0,0
11,3.587461000226e+08,3.587473869613e+08,1.286938752532e+03,47414,47407,42428,7,7,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200011,0,0,0
12,3.587473910168e+08,3.587486799665e+08,1.288949664652e+03,47388,47380,42439,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200012,0,0,0
13,3.587486850125e+08,3.587499739751e+08,1.288962589979e+03,47385,47373,42437,12,12,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200013,0,0,0
14,3.587499780157e+08,3.587512709569e+08,1.292941148162e+03,47391,47378,42437,13,13,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200014,0,0,0
15,3.587512760211e+08,3.587525649318e+08,1.288910700440e+03,47403,47392,42430,11,11,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200015,0,0,0
16,3.587525690057e+08,3.587538539569e+08,1.284951104105e+03,47428,47419,42407,9,9,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200016,0,0,0
17,3.587538580220e+08,3.587551509722e+08,1.292950118423e+03,47385,47375,42295,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200017,0,0,0
18,3.587551560100e+08,3.587564389888e+08,1.282978815138e+03,47405,47393,42265,12,12,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200018,0,0,0
19,3.587564430286e+08,3.587577409843e+08,1.297955762208e+03,47391,47382,42462,9,9,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200019,0,0,0
20,3.587577450142e+08,3.587590399821e+08,1.294967911661e+03,47387,47376,42357,11,11,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200020,0,0,0
21,3.587590440071e+08,3.587603339756e+08,1.289968547225e+03,47405,47398,42331,7,7,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200021,0,0,0
22,3.587603380036e+08,3.587616249367e+08,1.286933126390e+03,47407,47398,42280,9,9,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200022,0,0,0
23,3.587616290023e+08,3.587629129263e+08,1.283923939049e+03,47404,47394,42407,10,10,0,2,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200023,0,0,0
24,3.587629170043e+08,3.587641989913e+08,1.281986996353e+03,47414,47404,42451,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200024,0,0,0
25,3.587642030052e+08,3.587654909910e+08,1.287985792577e+03,47400,47388,42435,12,12,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200025,0,0,0
26,3.587654950042e+08,3.587667749868e+08,1.279982518852e+03,47440,47430,42424,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200026,0,0,0
27,3.587667790022e+08,3.587680649903e+08,1.285988056242e+03,47422,47415,42325,7,7,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200027,0,0,0
28,3.587680690296e+08,3.587693598750e+08,1.290845445514e+03,47396,47388,42463,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200028,0,0,0
29,3.587693640290e+08,3.587706489724e+08,1.284943395197e+03,47420,47408,42469,12,12,0,3,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200029,0,0,0
30,3.587706530004e+08,3.587719409835e+08,1.287983098328e+03,47407,47397,42380,10,10,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200030,0,0,0
31,3.587719450454e+08,3.587728779103e+08,9.328648700714e+02,34239,34235,30525,4,4,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200031,0,0,0
32,3.587732370365e+08,3.587745379710e+08,1.300934442163e+03,47382,47374,42349,8,8,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200032,0,0,0
33,3.587745420311e+08,3.587758278910e+08,1.285859899163e+03,47427,47423,42353,4,4,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200033,0,0,0
34,3.587758310340e+08,3.587771239740e+08,1.292940021396e+03,47400,47395,42255,5,5,0,1,e,A,2018,5,15,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3415200034,0,0,0
