#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816253140358e+08,3.816258569892e+08,5.429534175396e+02,23658,23355,20846,303,303,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441600001,0,0,0
2,3.816258690782e+08,3.816269769776e+08,1.107899398744e+03,47738,47126,42055,612,612,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441600002,0,0,0
3,3.816269840440e+08,3.816280869801e+08,1.102936040878e+03,47778,47163,42028,615,615,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441600003,0,0,0
4,3.816280920512e+08,3.816291959820e+08,1.103930824935e+03,47766,47156,41921,610,610,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441600004,0,0,0
5,3.816292010538e+08,3.816303139885e+08,1.112934709668e+03,47747,47126,41954,621,621,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700005,0,0,0
6,3.816303190149e+08,3.816312389858e+08,9.199709013700e+02,39741,39225,34993,516,516,0,3,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700006,0,0,0
7,3.816312500172e+08,3.816321539778e+08,9.039606070518e+02,38792,38351,34173,441,441,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700007,0,0,0
8,3.816321660247e+08,3.816330589605e+08,8.929358409047e+02,38722,38214,33919,508,508,0,5,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700008,0,0,0
9,3.816330750390e+08,3.816335419792e+08,4.669402520061e+02,19980,19713,17520,267,267,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700009,0,0,0
10,3.816335540227e+08,3.816346649889e+08,1.110966227829e+03,47751,47160,41974,591,591,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700010,0,0,0
11,3.816346700231e+08,3.816357809838e+08,1.110960691869e+03,47760,47146,42103,614,614,0,3,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700011,0,0,0
12,3.816357860579e+08,3.816362219842e+08,4.359262993932e+02,18729,18448,16490,281,281,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700012,0,0,0
13,3.816362330566e+08,3.816373449822e+08,1.111925695360e+03,47732,47147,42318,585,585,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700013,0,0,0
14,3.816373500233e+08,3.816377869876e+08,4.369642662406e+02,19022,18780,16711,242,242,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700014,0,0,0
15,3.816377980309e+08,3.816389139973e+08,1.115966409445e+03,47756,47114,42153,642,642,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700015,0,0,0
16,3.816389200291e+08,3.816399119879e+08,9.919588398933e+02,42773,42217,37614,556,556,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700016,0,0,0
17,3.816399240445e+08,3.816406739958e+08,7.499512495399e+02,32119,31693,28230,426,426,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700017,0,0,0
18,3.816406870146e+08,3.816417969892e+08,1.109974613369e+03,47775,47159,42508,616,616,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700018,0,0,0
19,3.816418010505e+08,3.816429099376e+08,1.108887151659e+03,47756,47144,42168,612,612,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700019,0,0,0
20,3.816429140174e+08,3.816430129967e+08,9.897927176952e+01,4319,4262,3377,57,57,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700020,0,0,0
21,3.816430240188e+08,3.816434799877e+08,4.559688734412e+02,19741,19471,17326,270,270,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700021,0,0,0
22,3.816434910208e+08,3.816445969999e+08,1.105979142904e+03,47786,47111,42103,675,675,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700022,0,0,0
23,3.816446020268e+08,3.816448359920e+08,2.339651702046e+02,10355,10238,8810,117,117,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700023,0,0,0
24,3.816448480433e+08,3.816459599613e+08,1.111917978585e+03,47744,47103,42118,641,641,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700024,0,0,0
25,3.816459650323e+08,3.816470749887e+08,1.109956385493e+03,47768,47160,42196,608,608,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700025,0,0,0
26,3.816470790913e+08,3.816476629575e+08,5.838662181497e+02,25043,24728,22029,315,315,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700026,0,0,0
27,3.816476740332e+08,3.816487939867e+08,1.119953436792e+03,47753,47107,42161,646,646,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700027,0,0,0
28,3.816487990483e+08,3.816499149719e+08,1.115923600137e+03,47742,47044,42091,698,698,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700028,0,0,0
29,3.816499210371e+08,3.816502009792e+08,2.799421440363e+02,11946,11721,10178,225,225,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700029,0,0,0
30,3.816502120274e+08,3.816503979917e+08,1.859643182158e+02,7985,7856,6662,129,129,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700030,0,0,0
31,3.816504090261e+08,3.816510859654e+08,6.769393064976e+02,28589,28102,24832,487,487,0,3,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700031,0,0,0
32,3.816510970287e+08,3.816517019836e+08,6.049548951387e+02,26014,25637,22617,377,377,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700032,0,0,0
33,3.816517130516e+08,3.816528199395e+08,1.106887898803e+03,47769,47003,41818,766,766,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700033,0,0,0
34,3.816528260296e+08,3.816529549943e+08,1.289647310376e+02,5594,5488,4393,106,106,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700034,0,0,0
35,3.816529660379e+08,3.816540529910e+08,1.086953095973e+03,46620,45901,41095,719,719,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700035,0,0,0
36,3.816540670271e+08,3.816551689905e+08,1.101963388622e+03,46831,46069,40846,762,762,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700036,0,0,0
37,3.816551803462e+08,3.816554699818e+08,2.896355399489e+02,12275,12055,10428,220,220,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700037,0,0,0
38,3.816554810216e+08,3.816558889952e+08,4.079736389518e+02,17306,17035,14740,271,271,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700038,0,0,0
39,3.816559000563e+08,3.816570039991e+08,1.103942819178e+03,47761,47008,41952,753,753,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700039,0,0,0
40,3.816570120281e+08,3.816574609779e+08,4.489497559667e+02,19103,18782,16435,321,321,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700040,0,0,0
41,3.816574720225e+08,3.816578849671e+08,4.129445847869e+02,17728,17429,15418,299,299,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700041,0,0,0
42,3.816578960228e+08,3.816581359424e+08,2.399195793867e+02,10255,10080,8738,175,175,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700042,0,0,0
43,3.816581470314e+08,3.816592679658e+08,1.120934413671e+03,47738,46935,42007,803,803,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700043,0,0,0
45,3.816592900254e+08,3.816604029796e+08,1.112954248726e+03,47750,46974,41889,776,776,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700045,0,0,0
46,3.816604090424e+08,3.816615229961e+08,1.113953664720e+03,47754,47040,41581,714,714,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700046,0,0,0
48,3.816615830250e+08,3.816626949665e+08,1.111941514432e+03,47771,47080,42169,691,691,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700048,0,0,0
49,3.816626990400e+08,3.816632179935e+08,5.189535031319e+02,22221,21862,19319,359,359,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700049,0,0,0
50,3.816632290915e+08,3.816643529580e+08,1.123866513371e+03,47749,46953,42120,796,796,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700050,0,0,0
51,3.816643600741e+08,3.816646579633e+08,2.978892524242e+02,12461,12264,10762,197,197,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700051,0,0,0
52,3.816646692099e+08,3.816655499807e+08,8.807707765102e+02,37523,36813,32541,710,710,0,16,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700052,0,0,0
53,3.816655740657e+08,3.816658819839e+08,3.079182202220e+02,13060,12836,11316,224,224,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700053,0,0,0
54,3.816658960447e+08,3.816663889864e+08,4.929416407943e+02,20929,20537,18187,392,392,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.991903e+00,11441700054,0,0,0
55,3.816664000237e+08,3.816665219935e+08,1.219698534012e+02,5224,5149,4015,75,75,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700055,0,0,0
56,3.816665340749e+08,3.816676439396e+08,1.109864750206e+03,47742,46949,41929,793,793,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.991899e+00,11441700056,0,0,0
57,3.816676491057e+08,3.816687689982e+08,1.119892439604e+03,47727,46917,41655,810,810,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.257808e+00,11441700057,0,0,0
58,3.816687750549e+08,3.816698939829e+08,1.118927948892e+03,47722,46928,41795,794,794,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11441700058,0,0,0
59,3.816698990471e+08,3.816710209789e+08,1.121931834519e+03,47730,46943,41657,787,787,0,3,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11441700059,0,0,0
60,3.816710250358e+08,3.816721389283e+08,1.113892531574e+03,47764,46912,41798,852,852,0,5,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,5.687051e+00,11441700060,0,0,0
61,3.816721450270e+08,3.816732659985e+08,1.120971494913e+03,47717,46938,41903,779,779,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.628343e+00,11441700061,0,0,0
62,3.816732710699e+08,3.816743889972e+08,1.117927224874e+03,47755,46957,42017,798,798,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700062,0,0,0
63,3.816743930212e+08,3.816747589593e+08,3.659381632209e+02,15490,15232,13458,258,258,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700063,0,0,0
64,3.816747700781e+08,3.816758949572e+08,1.124879138052e+03,47738,46959,41844,779,779,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700064,0,0,0
65,3.816758990250e+08,3.816761329988e+08,2.339738549590e+02,9962,9799,8488,163,163,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700065,0,0,0
66,3.816761450458e+08,3.816766749870e+08,5.299411823750e+02,22513,22157,19578,356,356,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700066,0,0,0
67,3.816766860257e+08,3.816774099765e+08,7.239507319331e+02,30565,30044,26898,521,521,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700067,0,0,0
68,3.816774210234e+08,3.816779459922e+08,5.249688709378e+02,22469,22104,19578,365,365,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700068,0,0,0
69,3.816779580148e+08,3.816790819354e+08,1.123920613766e+03,47735,46928,41834,807,807,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700069,0,0,0
70,3.816790860240e+08,3.816794149961e+08,3.289720805883e+02,13927,13701,12073,226,226,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700070,0,0,0
71,3.816794260352e+08,3.816797829653e+08,3.569300800562e+02,15223,14937,13188,286,286,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700071,0,0,0
72,3.816797940613e+08,3.816809199833e+08,1.125922048926e+03,47718,46880,41775,838,838,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700072,0,0,0
73,3.816809250296e+08,3.816810639903e+08,1.389607630372e+02,5897,5809,4732,88,88,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700073,0,0,0
74,3.816810750176e+08,3.816822069018e+08,1.131884189248e+03,47723,46874,41554,849,849,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700074,0,0,0
75,3.816822110187e+08,3.816823889712e+08,1.779525159597e+02,7516,7389,6058,127,127,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700075,0,0,0
76,3.816824010262e+08,3.816832029404e+08,8.019142458439e+02,33811,33178,29330,633,633,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700076,0,0,0
77,3.816832150179e+08,3.816839819689e+08,7.669509655833e+02,32244,31481,27939,763,763,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700077,0,0,0
78,3.816839940366e+08,3.816840809969e+08,8.696036553383e+01,3668,3523,2768,145,145,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700078,0,1048576,0
79,3.816840920581e+08,3.816852309995e+08,1.138941307247e+03,47714,46044,41020,1670,1670,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700079,0,1048576,0
80,3.816852360426e+08,3.816853559823e+08,1.199397632480e+02,5017,4828,3920,189,189,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700080,0,1048576,0
81,3.816853670160e+08,3.816865068896e+08,1.139873617291e+03,47679,45952,41005,1727,1727,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700081,0,1048576,0
83,3.816865540438e+08,3.816876959784e+08,1.141934636056e+03,47669,45893,40727,1776,1776,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700083,0,1048576,0
84,3.816877020299e+08,3.816888379873e+08,1.135957444727e+03,47728,45907,40863,1821,1821,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700084,0,1048576,0
86,3.816889090391e+08,3.816889979988e+08,8.895963829756e+01,3741,3604,2676,137,137,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700086,0,1048576,0
87,3.816890101196e+08,3.816891729915e+08,1.628718957305e+02,6771,6558,5470,213,213,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700087,0,1048576,0
89,3.816892020306e+08,3.816903429847e+08,1.140954124689e+03,47697,46381,41324,1316,1316,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700089,0,0,0
90,3.816903481161e+08,3.816909139964e+08,5.658803229332e+02,23586,23058,20495,528,528,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700090,0,0,0
92,3.816909940554e+08,3.816917059840e+08,7.119285721183e+02,29777,29179,25818,598,598,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700092,0,0,0
93,3.816917170245e+08,3.816922569909e+08,5.399663510323e+02,22753,22275,19643,478,478,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700093,0,0,0
94,3.816922680162e+08,3.816933999995e+08,1.131983339727e+03,47711,46803,41468,908,908,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700094,0,0,0
95,3.816934040324e+08,3.816940949693e+08,6.909369128346e+02,28646,28085,24988,561,561,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700095,0,0,0
96,3.816941060437e+08,3.816942989936e+08,1.929498743415e+02,7998,7840,6578,158,158,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700096,0,0,0
97,3.816943100322e+08,3.816954549883e+08,1.144956100702e+03,47684,46736,41433,948,948,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700097,0,0,0
98,3.816954610457e+08,3.816966099986e+08,1.148952895105e+03,47702,46720,41835,982,982,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700098,0,0,0
99,3.816966150261e+08,3.816977599905e+08,1.144964428663e+03,47694,46777,41679,917,917,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700099,0,0,0
100,3.816977660345e+08,3.816989189867e+08,1.152952232778e+03,47670,46717,41449,953,953,0,4,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700100,0,0,0
101,3.816989240772e+08,3.817000719834e+08,1.147906238675e+03,47691,46775,41614,916,916,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700101,0,0,0
102,3.817000760559e+08,3.817012179831e+08,1.141927273691e+03,47680,46728,41755,952,952,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.360454e+00,11441700102,0,0,0
103,3.817012230542e+08,3.817013179743e+08,9.492014259100e+01,3962,3885,2975,77,77,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.000000e+00,11441700103,0,0,0
104,3.817013300491e+08,3.817024779948e+08,1.147945660770e+03,47684,46772,41617,912,912,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.936465e+00,11441700104,0,0,0
105,3.817024830236e+08,3.817025979988e+08,1.149752413630e+02,4822,4745,3876,77,77,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700105,0,0,0
106,3.817026090510e+08,3.817037469778e+08,1.137926856160e+03,47677,46728,41698,949,949,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700106,0,0,0
108,3.817038230526e+08,3.817049559985e+08,1.132945877612e+03,47690,46119,40987,1571,1571,0,1,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700108,0,0,0
109,3.817049620592e+08,3.817061079634e+08,1.145904245079e+03,47681,46227,41023,1454,1454,0,2,e,C,2019,2,4,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11441700109,0,0,0
