#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.219784190000e+08,4.566667e+01,1.297938e+01,1.021749e+03,58000000000
4.219804210000e+08,4.547083e+01,1.304495e+01,1.022439e+03,58000000000
4.219824230000e+08,4.535000e+01,1.300699e+01,1.022765e+03,58000000000
4.219844250000e+08,4.514791e+01,1.230640e+01,1.022861e+03,58000000000
4.219864280000e+08,4.496667e+01,1.287584e+01,1.023179e+03,58000000000
4.219884300000e+08,4.482500e+01,1.212004e+01,1.023460e+03,58000000000
4.219904320000e+08,4.463542e+01,1.248241e+01,1.023542e+03,58000000000
4.219924340000e+08,4.449583e+01,1.315193e+01,1.023803e+03,58000000000
4.219944360000e+08,4.440417e+01,1.166794e+01,1.023857e+03,58000000000
4.219964380000e+08,4.426250e+01,1.259285e+01,1.024205e+03,58000000000
4.219984400000e+08,4.421458e+01,1.239613e+01,1.024279e+03,58000000000
4.220004420000e+08,4.409167e+01,1.251002e+01,1.024502e+03,58000000000
4.220024440000e+08,4.399583e+01,1.301389e+01,1.024918e+03,58000000000
4.220044460000e+08,4.398542e+01,1.237197e+01,1.025102e+03,58000000000
4.220064480000e+08,4.400208e+01,1.203721e+01,1.025205e+03,58000000000
4.220084500000e+08,4.409167e+01,1.255834e+01,1.025349e+03,58000000000
4.220104530000e+08,4.441042e+01,1.231676e+01,1.025577e+03,58000000000
4.220124550000e+08,4.528125e+01,1.264462e+01,1.025716e+03,58000000000
4.220144570000e+08,4.717917e+01,1.168520e+01,1.025651e+03,58000000000
4.220164590000e+08,4.788333e+01,1.196474e+01,1.025537e+03,58000000000
4.220184610000e+08,4.873958e+01,1.193023e+01,1.025541e+03,58000000000
4.220204630000e+08,4.856458e+01,1.206482e+01,1.025669e+03,58000000000
4.220226790000e+08,4.882292e+01,1.278611e+01,1.025782e+03,58000000000
4.220246810000e+08,4.891250e+01,1.295177e+01,1.025964e+03,58000000000
4.220266830000e+08,4.901250e+01,1.332104e+01,1.025854e+03,58000000000
4.220286850000e+08,4.915000e+01,1.368341e+01,1.025736e+03,58000000000
4.220306880000e+08,4.949375e+01,1.270329e+01,1.025586e+03,58000000000
4.220326900000e+08,4.974167e+01,1.304150e+01,1.025409e+03,58000000000
4.220346920000e+08,4.991875e+01,1.256869e+01,1.025161e+03,58000000000
4.220366940000e+08,4.997917e+01,1.328998e+01,1.024930e+03,58000000000
4.220386960000e+08,4.999792e+01,1.287239e+01,1.024858e+03,58000000000
4.220406980000e+08,4.990000e+01,1.376969e+01,1.024701e+03,58000000000
4.220427000000e+08,4.971042e+01,1.354881e+01,1.024625e+03,58000000000
4.220447020000e+08,4.948125e+01,1.252383e+01,1.024433e+03,58000000000
4.220467040000e+08,4.928125e+01,1.336936e+01,1.024213e+03,58000000000
4.220487060000e+08,4.908542e+01,1.244790e+01,1.024233e+03,58000000000
4.220507080000e+08,4.882708e+01,1.381455e+01,1.023994e+03,58000000000
4.220527100000e+08,4.861250e+01,1.341767e+01,1.023923e+03,58000000000
4.220547120000e+08,4.841875e+01,1.266187e+01,1.023833e+03,58000000000
4.220567140000e+08,4.822917e+01,1.301734e+01,1.023519e+03,58000000000
4.220587160000e+08,4.803750e+01,1.287239e+01,1.023411e+03,58000000000
4.220607180000e+08,4.782500e+01,1.301389e+01,1.023254e+03,58000000000
4.220627200000e+08,4.766250e+01,1.277576e+01,1.023029e+03,58000000000
4.220647220000e+08,4.743333e+01,1.326582e+01,1.022915e+03,58000000000
4.220667240000e+08,4.731667e+01,1.313468e+01,1.022825e+03,58000000000
4.220687260000e+08,4.715000e+01,1.318645e+01,1.022726e+03,58000000000
4.220707280000e+08,4.691875e+01,1.265497e+01,1.022567e+03,58000000000
4.220727300000e+08,4.677708e+01,1.236162e+01,1.022371e+03,58000000000
4.220747320000e+08,4.662500e+01,1.269293e+01,1.022325e+03,58000000000
4.220767340000e+08,4.645000e+01,1.278266e+01,1.022125e+03,58000000000
4.220787370000e+08,4.635417e+01,1.246861e+01,1.021994e+03,58000000000
4.220807390000e+08,4.619792e+01,1.254453e+01,1.021935e+03,58000000000
4.220827410000e+08,4.610833e+01,1.319680e+01,1.021726e+03,58000000000
4.220847430000e+08,4.599166e+01,1.253418e+01,1.021591e+03,58000000000
4.220867450000e+08,4.587500e+01,1.245825e+01,1.021552e+03,58000000000
4.220887470000e+08,4.581875e+01,1.267223e+01,1.021604e+03,58000000000
4.220907490000e+08,4.577083e+01,1.201651e+01,1.021541e+03,58000000000
4.220927510000e+08,4.569792e+01,1.183360e+01,1.021620e+03,58000000000
4.220949650000e+08,4.597083e+01,1.272744e+01,1.021464e+03,58000000000
4.220969670000e+08,4.617500e+01,1.253763e+01,1.021447e+03,58000000000
4.220989690000e+08,4.691875e+01,1.254798e+01,1.021509e+03,58000000000
4.221009720000e+08,4.869792e+01,1.198545e+01,1.021324e+03,58000000000
4.221029750000e+08,4.951667e+01,1.205102e+01,1.021245e+03,58000000000
4.221049770000e+08,5.038542e+01,1.156786e+01,1.021319e+03,58000000000
4.221069790000e+08,5.015417e+01,1.210969e+01,1.021241e+03,58000000000
4.221089810000e+08,5.016667e+01,1.286549e+01,1.021148e+03,58000000000
4.221109830000e+08,5.032083e+01,1.240649e+01,1.021157e+03,58000000000
4.221129850000e+08,5.039167e+01,1.248932e+01,1.021155e+03,58000000000
4.221149870000e+08,5.057292e+01,1.232366e+01,1.021126e+03,58000000000
4.221169890000e+08,5.085417e+01,1.300008e+01,1.021101e+03,58000000000
4.221189910000e+08,5.103542e+01,1.307601e+01,1.021030e+03,58000000000
4.221209940000e+08,5.122083e+01,1.368341e+01,1.020871e+03,58000000000
4.221229960000e+08,5.129792e+01,1.277231e+01,1.020897e+03,58000000000
4.221249980000e+08,5.126250e+01,1.375934e+01,1.020949e+03,58000000000
4.221270000000e+08,5.112292e+01,1.357297e+01,1.020886e+03,58000000000
4.221290020000e+08,5.094792e+01,1.250657e+01,1.020936e+03,58000000000
4.221310040000e+08,5.073958e+01,1.336245e+01,1.020967e+03,58000000000
4.221330060000e+08,5.045833e+01,1.342457e+01,1.020887e+03,58000000000
4.221350080000e+08,5.022083e+01,1.274125e+01,1.020718e+03,58000000000
4.221370110000e+08,4.998333e+01,1.296212e+01,1.020877e+03,58000000000
4.221390130000e+08,4.976042e+01,1.305185e+01,1.020876e+03,58000000000
