#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.798966560002e+08,3.798974659966e+08,8.099964555502e+02,48342,42569,39065,5773,5773,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.881629e+00,27439600001,1310724,12,0
2,3.798974700194e+08,3.798982829929e+08,8.129735338688e+02,48368,42506,39099,5862,5862,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.878381e+00,27439600002,1310724,12,0
3,3.798982870155e+08,3.798990969968e+08,8.099813812971e+02,48309,42563,38951,5746,5746,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.919851e+00,27439600003,1310724,12,0
4,3.798991020010e+08,3.798999219996e+08,8.199985860586e+02,48354,42558,38957,5796,5796,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.021925e+00,27439600004,1310724,12,0
5,3.798999260050e+08,3.799007409728e+08,8.149677329659e+02,48327,42480,38825,5847,5847,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.931373e+00,27439600005,1310724,12,0
6,3.799007460392e+08,3.799015669865e+08,8.209473376870e+02,48354,42514,39029,5840,5840,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.850365e+00,27439600006,1310724,12,0
7,3.799015710154e+08,3.799023869451e+08,8.159296251535e+02,48332,42424,38887,5908,5908,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700007,1310724,12,0
8,3.799023910031e+08,3.799032039981e+08,8.129949669242e+02,48365,42539,39020,5826,5826,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.883292e+00,27439700008,1310724,12,0
9,3.799032080010e+08,3.799040219819e+08,8.139808230400e+02,48354,42595,39218,5759,5759,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700009,1310724,12,0
10,3.799040260184e+08,3.799048399788e+08,8.139604400396e+02,48369,42527,39078,5842,5842,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700010,1310724,12,0
11,3.799048440051e+08,3.799056579935e+08,8.139884566665e+02,48355,42414,38915,5941,5941,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700011,1310724,12,0
12,3.799056620067e+08,3.799064759758e+08,8.139690921903e+02,48372,42548,39162,5824,5824,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700012,262148,12,0
13,3.799064800432e+08,3.799072889893e+08,8.089461032152e+02,48325,42501,39190,5824,5824,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700013,1310724,12,0
14,3.799072940184e+08,3.799081139852e+08,8.199667805433e+02,48355,42418,38995,5937,5937,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700014,1310724,12,0
15,3.799081180030e+08,3.799089399615e+08,8.219584962726e+02,48336,42488,39073,5848,5848,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700015,1310724,12,0
16,3.799089440043e+08,3.799097599969e+08,8.159925920963e+02,48357,42533,39150,5824,5824,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700016,1310724,12,0
17,3.799097640436e+08,3.799105739960e+08,8.099523831010e+02,48342,42520,39106,5822,5822,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700017,262148,12,0
18,3.799105790065e+08,3.799113989975e+08,8.199910034537e+02,48332,42533,39098,5799,5799,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700018,1310724,12,0
19,3.799114030078e+08,3.799122179984e+08,8.149905152321e+02,48316,42479,39038,5837,5837,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700019,262148,12,0
20,3.799122220398e+08,3.799130419898e+08,8.199500004053e+02,48344,42463,38956,5881,5881,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700020,262148,12,0
21,3.799130460013e+08,3.799138639998e+08,8.179984884858e+02,48348,42507,39105,5841,5841,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700021,1310724,12,0
22,3.799138680295e+08,3.799146839945e+08,8.159650461674e+02,48346,42586,39109,5760,5760,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700022,262148,12,0
23,3.799146880050e+08,3.799155029813e+08,8.149762388468e+02,48349,42498,39003,5851,5851,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700023,262148,12,0
24,3.799155070031e+08,3.799163249839e+08,8.179807075262e+02,48309,42327,38966,5982,5982,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700024,1310724,12,0
25,3.799163300136e+08,3.799171459776e+08,8.159640620947e+02,48355,42476,39192,5879,5879,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700025,1310724,12,0
26,3.799171500107e+08,3.799179629907e+08,8.129800404310e+02,48369,42427,39090,5942,5942,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700026,1310724,12,0
27,3.799179670629e+08,3.799187879976e+08,8.209346566796e+02,48305,42517,39209,5788,5788,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700027,1310724,12,0
28,3.799187930129e+08,3.799196089719e+08,8.159589794874e+02,48346,42438,38989,5908,5908,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700028,1310724,12,0
29,3.799196130114e+08,3.799204269997e+08,8.139882736802e+02,48324,42492,39021,5832,5832,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700029,1310724,12,0
30,3.799204320274e+08,3.799212529716e+08,8.209441586733e+02,48346,42483,39112,5863,5863,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700030,1310724,12,0
31,3.799212570255e+08,3.799220659727e+08,8.089471881986e+02,48337,42441,39015,5896,5896,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700031,1310724,12,0
32,3.799220710041e+08,3.799228879902e+08,8.169860443473e+02,48355,42461,39059,5894,5894,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700032,1310724,12,0
33,3.799228920021e+08,3.799237149872e+08,8.229851039648e+02,48307,42454,39050,5853,5853,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700033,1310724,12,0
34,3.799237200013e+08,3.799245349674e+08,8.149660520554e+02,48352,42497,39268,5855,5855,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700034,1310724,12,0
35,3.799245390134e+08,3.799253559866e+08,8.169732154012e+02,48323,42407,38960,5916,5916,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700035,1310724,12,0
36,3.799253600141e+08,3.799261749971e+08,8.149829875231e+02,48340,42416,39100,5924,5924,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700036,1310724,12,0
37,3.799261790196e+08,3.799269939627e+08,8.149430683851e+02,48327,42560,39133,5767,5767,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700037,1310724,12,0
38,3.799269990094e+08,3.799278179637e+08,8.189542908669e+02,48311,42419,39102,5892,5892,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700038,262148,12,0
39,3.799278230188e+08,3.799286409974e+08,8.179786704183e+02,48347,42584,39189,5763,5763,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700039,262148,12,0
40,3.799286450099e+08,3.799294639829e+08,8.189729788899e+02,48324,42426,39070,5898,5898,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700040,1310724,12,0
41,3.799294690161e+08,3.799302899800e+08,8.209639475346e+02,48345,42357,38993,5988,5988,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700041,1310724,12,0
42,3.799302940102e+08,3.799311209997e+08,8.269894630313e+02,48308,42483,39221,5825,5825,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.956522e+00,27439700042,1310724,12,0
43,3.799311250103e+08,3.799319489971e+08,8.239867863059e+02,48347,42462,39089,5885,5885,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.947880e+00,27439700043,1310724,12,0
44,3.799319530047e+08,3.799327739987e+08,8.209940226078e+02,48338,42374,38954,5964,5964,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.845496e+00,27439700044,1310724,12,0
45,3.799327780235e+08,3.799335999977e+08,8.219742147326e+02,48308,42311,38916,5997,5997,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.657351e+00,27439700045,1310724,12,0
46,3.799336050970e+08,3.799344179980e+08,8.129010177851e+02,48335,42455,38993,5880,5880,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.665850e+00,27439700046,1310724,12,0
47,3.799344220071e+08,3.799352399894e+08,8.179823039770e+02,48357,42542,39257,5815,5815,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.947497e+00,27439700047,1310724,12,0
48,3.799352440044e+08,3.799360689877e+08,8.249832760692e+02,48343,42292,38967,6051,6051,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.944310e+00,27439700048,1310724,12,0
49,3.799360730093e+08,3.799368949937e+08,8.219844236374e+02,48351,42541,39095,5810,5810,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700049,1310724,12,0
50,3.799368990105e+08,3.799377159886e+08,8.169781235456e+02,48316,42395,39114,5921,5921,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700050,1310724,12,0
51,3.799377210175e+08,3.799385459641e+08,8.249466192722e+02,48338,42466,39211,5872,5872,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.918887e+00,27439700051,1310724,12,0
52,3.799385500415e+08,3.799393689905e+08,8.189490523934e+02,48322,42532,39308,5790,5790,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.479267e+00,27439700052,1310724,12,0
53,3.799393730171e+08,3.799401909929e+08,8.179757866263e+02,48360,42487,39128,5873,5873,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.888891e+00,27439700053,1310724,12,0
54,3.799401950151e+08,3.799410119882e+08,8.169731051922e+02,48329,42529,39130,5800,5800,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700054,1310724,12,0
55,3.799410160042e+08,3.799418349907e+08,8.189865905643e+02,48344,42541,39206,5803,5803,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.390244e+00,27439700055,1310724,12,0
56,3.799418390187e+08,3.799426609891e+08,8.219703382850e+02,48308,42486,38992,5822,5822,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700056,1310724,12,0
57,3.799426660266e+08,3.799434839941e+08,8.179674611688e+02,48347,42527,39048,5820,5820,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.978020e+00,27439700057,1310724,12,0
58,3.799434880293e+08,3.799443069833e+08,8.189540292621e+02,48344,42447,38910,5897,5897,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.408537e+00,27439700058,1310724,12,0
59,3.799443110003e+08,3.799451269941e+08,8.159938399792e+02,48317,42460,38959,5857,5857,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.310892e+00,27439700059,1310724,12,0
60,3.799451320012e+08,3.799459489972e+08,8.169960048795e+02,48346,42560,39209,5786,5786,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700060,1310724,12,0
61,3.799459530052e+08,3.799467689923e+08,8.159871538281e+02,48358,42506,39057,5852,5852,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.990208e+00,27439700061,1310724,12,0
62,3.799467730065e+08,3.799475959910e+08,8.229845584631e+02,48328,42359,38891,5969,5969,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700062,1310724,12,0
63,3.799476000168e+08,3.799484209982e+08,8.209813370109e+02,48357,42565,39153,5792,5792,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700063,1310724,12,0
64,3.799484250040e+08,3.799492499577e+08,8.249536973834e+02,48346,42679,39048,5667,5667,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.177965e+00,27439700064,1310724,12,0
65,3.799492540152e+08,3.799500699965e+08,8.159812521935e+02,48351,42541,39023,5810,5810,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700065,1310724,12,0
66,3.799500740209e+08,3.799508979712e+08,8.239503030181e+02,48323,42528,38894,5795,5795,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700066,1310724,12,0
67,3.799509020371e+08,3.799517279715e+08,8.259344302416e+02,48339,42548,38912,5791,5791,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.525996e+00,27439700067,1310724,12,0
68,3.799517320012e+08,3.799525589770e+08,8.269757713079e+02,48291,42421,38653,5870,5870,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.055557e+00,27439700068,1310724,12,0
69,3.799525640114e+08,3.799533849952e+08,8.209837577939e+02,48318,42355,38645,5963,5963,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.046227e+00,27439700069,1310724,12,0
70,3.799533900123e+08,3.799542219975e+08,8.319852271080e+02,48281,42581,38920,5700,5700,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.249699e+00,27439700070,1310724,12,0
71,3.799542270240e+08,3.799550479806e+08,8.209565207362e+02,48304,42470,38825,5834,5834,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.283457e+00,27439700071,1310724,12,0
72,3.799550530238e+08,3.799558799481e+08,8.269243886471e+02,48292,42470,38832,5822,5822,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.892513e+00,27439700072,1310724,12,0
73,3.799558850722e+08,3.799567149852e+08,8.299129906297e+02,48313,42580,38890,5733,5733,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.979543e+00,27439700073,1310724,12,0
74,3.799567190033e+08,3.799575429118e+08,8.239084510803e+02,48309,42474,38623,5835,5835,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700074,1310724,12,0
75,3.799575480052e+08,3.799583709502e+08,8.229450101852e+02,48336,42501,38867,5835,5835,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700075,1310724,12,0
76,3.799583750356e+08,3.799591959913e+08,8.209557102919e+02,48332,42375,38654,5957,5957,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700076,1310724,12,0
77,3.799592000036e+08,3.799600299741e+08,8.299705381393e+02,48334,42559,38760,5775,5775,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700077,1310724,12,0
78,3.799600340024e+08,3.799608629972e+08,8.289948352575e+02,48330,42476,38718,5854,5854,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700078,1310724,12,0
79,3.799608670347e+08,3.799616979554e+08,8.309207150936e+02,48339,42563,38821,5776,5776,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700079,1310724,12,0
80,3.799617020164e+08,3.799625279843e+08,8.259678443670e+02,48327,42478,38801,5849,5849,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700080,1310724,12,0
81,3.799625320311e+08,3.799633649786e+08,8.329475101829e+02,48309,42536,38782,5773,5773,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700081,1310724,12,0
82,3.799633690232e+08,3.799642029661e+08,8.339428644776e+02,48318,42421,38802,5897,5897,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700082,1310724,12,0
83,3.799642070158e+08,3.799650339569e+08,8.269410740137e+02,48338,42551,38924,5787,5787,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.978261e+00,27439700083,1310724,12,0
84,3.799650380001e+08,3.799658689865e+08,8.309863801003e+02,48330,42462,38701,5868,5868,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.963943e+00,27439700084,1310724,12,0
85,3.799658730253e+08,3.799667109519e+08,8.379265550375e+02,48295,42442,38827,5853,5853,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700085,1310724,12,0
86,3.799667150072e+08,3.799675359825e+08,8.209752711654e+02,48353,42543,38791,5810,5810,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700086,1310724,12,0
87,3.799675400053e+08,3.799683709995e+08,8.309941666722e+02,48312,42522,38852,5790,5790,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.817308e+00,27439700087,1310724,12,0
88,3.799683750035e+08,3.799692079438e+08,8.329403097034e+02,48290,42522,38984,5768,5768,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.804557e+00,27439700088,1310724,12,0
89,3.799692130075e+08,3.799700469998e+08,8.339923294187e+02,48298,42432,38900,5866,5866,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700089,1310724,12,0
90,3.799700510336e+08,3.799708769855e+08,8.259518725872e+02,48311,42345,38729,5966,5966,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700090,1310724,12,0
91,3.799708820179e+08,3.799717189797e+08,8.369618321061e+02,48311,42564,39021,5747,5747,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700091,1310724,12,0
92,3.799717230019e+08,3.799725459925e+08,8.229905992150e+02,48352,42433,39053,5919,5919,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.413835e+00,27439700092,1310724,12,0
93,3.799725500237e+08,3.799733809945e+08,8.309707626104e+02,48307,42551,39041,5756,5756,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.548079e+00,27439700093,1310724,12,0
94,3.799733850001e+08,3.799742199386e+08,8.349385875463e+02,48329,42394,38830,5935,5935,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,7.000000e+00,27439700094,1310724,12,0
95,3.799742240369e+08,3.799750559689e+08,8.319320065975e+02,48300,42315,38846,5985,5985,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.445379e+00,27439700095,1310724,12,0
96,3.799750610084e+08,3.799758969933e+08,8.359849091172e+02,48278,42556,39015,5722,5722,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.769414e+00,27439700096,1310724,12,0
97,3.799759020228e+08,3.799767359790e+08,8.339562695026e+02,48294,42386,38853,5908,5908,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,6.000000e+00,27439700097,1310724,12,0
98,3.799767410259e+08,3.799775729852e+08,8.319593744874e+02,48301,42388,38810,5913,5913,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.954382e+00,27439700098,1310724,12,0
99,3.799775770071e+08,3.799784139993e+08,8.369922675490e+02,48291,42353,38844,5938,5938,0,1,e,L,2019,1,15,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.300000e+01,5.763725e+00,27439700099,1310724,12,0
