#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.521430780000e+08,2.521431390000e+08,1.844262e+01,5.498528e-01,1.426229e+01,4.835371e-01,7.733333e-01,1.248248e-02,2.100000e+01,1.790000e+01,1.001000e+03,11291800017
2.521431390000e+08,2.521432000000e+08,1.955738e+01,5.662268e-01,1.536066e+01,5.018108e-01,7.854149e-01,1.188582e-02,2.100000e+01,1.790000e+01,1.001000e+03,11291800017
2.521730200000e+08,2.521730810000e+08,1.975410e+01,5.690674e-01,1.539344e+01,5.023460e-01,7.792531e-01,1.194794e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521730810000e+08,2.521731420000e+08,1.883607e+01,5.556870e-01,1.460656e+01,4.893381e-01,7.754569e-01,1.231030e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521731420000e+08,2.521732030000e+08,1.837705e+01,5.488744e-01,1.422951e+01,4.829810e-01,7.743087e-01,1.248567e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521732030000e+08,2.521732640000e+08,1.883607e+01,5.556870e-01,1.431148e+01,4.843701e-01,7.597911e-01,1.260322e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521732640000e+08,2.521733250000e+08,1.881967e+01,5.554451e-01,1.436066e+01,4.852016e-01,7.630662e-01,1.254942e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521733250000e+08,2.521733860000e+08,1.929508e+01,5.624170e-01,1.511475e+01,4.977779e-01,7.833475e-01,1.200800e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521733860000e+08,2.521734470000e+08,1.922951e+01,5.614604e-01,1.483607e+01,4.931675e-01,7.715260e-01,1.225871e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521734470000e+08,2.521735080000e+08,1.880328e+01,5.552031e-01,1.467213e+01,4.904352e-01,7.802964e-01,1.222550e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521735080000e+08,2.521735690000e+08,2.004918e+01,5.733019e-01,1.572131e+01,5.076677e-01,7.841374e-01,1.176445e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521735690000e+08,2.521736300000e+08,1.885246e+01,5.559287e-01,1.426229e+01,4.835371e-01,7.565218e-01,1.265587e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521736300000e+08,2.521736910000e+08,2.068852e+01,5.823711e-01,1.570492e+01,5.074028e-01,7.591125e-01,1.203734e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800037
2.521737270000e+08,2.521737880000e+08,2.003279e+01,5.730675e-01,1.500000e+01,4.958847e-01,7.487725e-01,1.240718e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521737880000e+08,2.521738490000e+08,1.767213e+01,5.382444e-01,1.401639e+01,4.793505e-01,7.931355e-01,1.233694e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521738490000e+08,2.521739100000e+08,1.780328e+01,5.402379e-01,1.378689e+01,4.754098e-01,7.744015e-01,1.268342e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521739100000e+08,2.521739710000e+08,1.952459e+01,5.657519e-01,1.467213e+01,4.904352e-01,7.514694e-01,1.252246e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521739710000e+08,2.521740320000e+08,1.988525e+01,5.709532e-01,1.536066e+01,5.018108e-01,7.724650e-01,1.203741e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521740320000e+08,2.521740930000e+08,1.909836e+01,5.595425e-01,1.431148e+01,4.843701e-01,7.493562e-01,1.269725e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521740930000e+08,2.521741540000e+08,1.852459e+01,5.510733e-01,1.383607e+01,4.762570e-01,7.469026e-01,1.293411e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521741540000e+08,2.521742150000e+08,1.837705e+01,5.488744e-01,1.454098e+01,4.882385e-01,7.912578e-01,1.213840e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521742150000e+08,2.521742760000e+08,1.947541e+01,5.650390e-01,1.501639e+01,4.961556e-01,7.710438e-01,1.219011e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521742760000e+08,2.521743370000e+08,1.922951e+01,5.614604e-01,1.490164e+01,4.942562e-01,7.749361e-01,1.219374e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521743370000e+08,2.521743980000e+08,1.896721e+01,5.576181e-01,1.490164e+01,4.942562e-01,7.856526e-01,1.206446e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521743980000e+08,2.521744590000e+08,1.836065e+01,5.486295e-01,1.431148e+01,4.843701e-01,7.794643e-01,1.238878e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521744590000e+08,2.521745200000e+08,2.001639e+01,5.728329e-01,1.547541e+01,5.036817e-01,7.731368e-01,1.198540e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521745200000e+08,2.521745810000e+08,1.954098e+01,5.659894e-01,1.442623e+01,4.863081e-01,7.382550e-01,1.273222e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521745810000e+08,2.521746420000e+08,1.960656e+01,5.669382e-01,1.509836e+01,4.975079e-01,7.700669e-01,1.216744e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521746420000e+08,2.521747030000e+08,1.867213e+01,5.532635e-01,1.447541e+01,4.871363e-01,7.752414e-01,1.236844e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.521747030000e+08,2.521747640000e+08,1.911475e+01,5.597827e-01,1.434426e+01,4.849246e-01,7.504288e-01,1.267368e-02,2.050000e+01,1.790000e+01,1.003000e+03,11291800038
2.522027600000e+08,2.522028210000e+08,1.677049e+01,5.243340e-01,1.263934e+01,4.551949e-01,7.536657e-01,1.347144e-02,2.000000e+01,1.790000e+01,1.010000e+03,11291900003
2.522028210000e+08,2.522028820000e+08,1.714754e+01,5.301955e-01,1.293443e+01,4.604778e-01,7.543021e-01,1.331090e-02,2.000000e+01,1.790000e+01,1.010000e+03,11291900003
2.522028820000e+08,2.522029430000e+08,1.795082e+01,5.424719e-01,1.329508e+01,4.668535e-01,7.406393e-01,1.324489e-02,2.000000e+01,1.790000e+01,1.010000e+03,11291900003
2.522029430000e+08,2.522030040000e+08,1.768852e+01,5.384941e-01,1.324590e+01,4.659892e-01,7.488415e-01,1.320256e-02,2.000000e+01,1.790000e+01,1.010000e+03,11291900003
2.522282880000e+08,2.522283490000e+08,1.524590e+01,4.999328e-01,1.104918e+01,4.255985e-01,7.247312e-01,1.464622e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522283490000e+08,2.522284100000e+08,1.472131e+01,4.912565e-01,1.134426e+01,4.312441e-01,7.706013e-01,1.403047e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522284100000e+08,2.522284710000e+08,1.662295e+01,5.220224e-01,1.227869e+01,4.486535e-01,7.386588e-01,1.379771e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522284710000e+08,2.522285320000e+08,1.526229e+01,5.002015e-01,1.134426e+01,4.312441e-01,7.432868e-01,1.431619e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522285320000e+08,2.522285930000e+08,1.532787e+01,5.012749e-01,1.109836e+01,4.265447e-01,7.240642e-01,1.461796e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522285930000e+08,2.522286540000e+08,1.581967e+01,5.092533e-01,1.165574e+01,4.371243e-01,7.367876e-01,1.417623e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522286540000e+08,2.522287150000e+08,1.552459e+01,5.044814e-01,1.178689e+01,4.395766e-01,7.592397e-01,1.389335e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522287150000e+08,2.522287760000e+08,1.581967e+01,5.092533e-01,1.134426e+01,4.312441e-01,7.170985e-01,1.449918e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522287760000e+08,2.522288370000e+08,1.557377e+01,5.052798e-01,1.209836e+01,4.453468e-01,7.768421e-01,1.350861e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522288370000e+08,2.522288980000e+08,1.570492e+01,5.074028e-01,1.206557e+01,4.447429e-01,7.682672e-01,1.363224e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522288980000e+08,2.522289590000e+08,1.611475e+01,5.139808e-01,1.157377e+01,4.355846e-01,7.182096e-01,1.434868e-02,1.940000e+01,1.790000e+01,1.014000e+03,11291900018
2.522412950000e+08,2.522413560000e+08,1.578689e+01,5.087253e-01,1.157377e+01,4.355846e-01,7.331256e-01,1.425376e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522413560000e+08,2.522414170000e+08,1.588525e+01,5.103076e-01,1.155738e+01,4.352760e-01,7.275542e-01,1.430246e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522414170000e+08,2.522414780000e+08,1.544262e+01,5.031478e-01,1.149180e+01,4.340394e-01,7.441614e-01,1.421645e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522414780000e+08,2.522415390000e+08,1.439344e+01,4.857552e-01,1.055738e+01,4.160189e-01,7.334852e-01,1.492138e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522415390000e+08,2.522416000000e+08,1.396721e+01,4.785088e-01,1.034426e+01,4.117986e-01,7.406103e-01,1.501590e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522416000000e+08,2.522416610000e+08,1.550820e+01,5.042149e-01,1.103279e+01,4.252827e-01,7.114165e-01,1.473168e-02,1.930000e+01,1.790000e+01,1.017000e+03,11291900024
2.522518770000e+08,2.522519380000e+08,1.650820e+01,5.202174e-01,1.144262e+01,4.331097e-01,6.931480e-01,1.453325e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522519380000e+08,2.522519990000e+08,1.511475e+01,4.977779e-01,1.081967e+01,4.211552e-01,7.158352e-01,1.485341e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522519990000e+08,2.522520600000e+08,1.604918e+01,5.129340e-01,1.108197e+01,4.262295e-01,6.905005e-01,1.477477e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522520600000e+08,2.522521210000e+08,1.495082e+01,4.950711e-01,1.093443e+01,4.233827e-01,7.313597e-01,1.467755e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522521210000e+08,2.522521820000e+08,1.555738e+01,5.050138e-01,1.119672e+01,4.284306e-01,7.197049e-01,1.457981e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522521820000e+08,2.522522430000e+08,1.539344e+01,5.023460e-01,1.060656e+01,4.169868e-01,6.890309e-01,1.510585e-02,1.910000e+01,1.790000e+01,1.017000e+03,11291900031
2.522732960000e+08,2.522733570000e+08,1.393443e+01,4.779469e-01,9.098361e+00,3.862039e-01,6.529412e-01,1.632785e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900042
2.522733570000e+08,2.522734180000e+08,1.368852e+01,4.737109e-01,8.327868e+00,3.694894e-01,6.083832e-01,1.689180e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900042
2.522734180000e+08,2.522734790000e+08,1.501639e+01,4.961556e-01,8.885246e+00,3.816540e-01,5.917031e-01,1.624023e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900042
2.522734790000e+08,2.522735400000e+08,1.437705e+01,4.854785e-01,9.049180e+00,3.851587e-01,6.294185e-01,1.630842e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900042
2.522761400000e+08,2.522762010000e+08,1.391803e+01,4.776656e-01,1.045902e+01,4.140764e-01,7.514723e-01,1.483167e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522762010000e+08,2.522762620000e+08,1.422951e+01,4.829810e-01,1.047541e+01,4.144008e-01,7.361751e-01,1.495852e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522762620000e+08,2.522763230000e+08,1.498361e+01,4.956137e-01,1.140984e+01,4.324887e-01,7.614880e-01,1.409657e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522763230000e+08,2.522763840000e+08,1.398361e+01,4.787896e-01,1.070492e+01,4.189158e-01,7.655334e-01,1.450601e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522763840000e+08,2.522764450000e+08,1.490164e+01,4.942562e-01,1.095082e+01,4.236999e-01,7.348735e-01,1.464033e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522764450000e+08,2.522765060000e+08,1.385246e+01,4.765391e-01,1.029508e+01,4.108185e-01,7.431953e-01,1.502881e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522765060000e+08,2.522765670000e+08,1.488525e+01,4.939842e-01,1.088525e+01,4.224295e-01,7.312775e-01,1.471127e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522765670000e+08,2.522766280000e+08,1.493443e+01,4.947996e-01,1.101639e+01,4.249666e-01,7.376509e-01,1.457491e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522766280000e+08,2.522766890000e+08,1.490164e+01,4.942562e-01,1.083607e+01,4.214741e-01,7.271727e-01,1.477341e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522766890000e+08,2.522767500000e+08,1.518033e+01,4.988565e-01,1.098361e+01,4.243337e-01,7.235421e-01,1.469741e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522767500000e+08,2.522768110000e+08,1.418033e+01,4.821456e-01,1.068852e+01,4.185949e-01,7.537572e-01,1.464837e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522768110000e+08,2.522768720000e+08,1.437705e+01,4.854785e-01,1.047541e+01,4.144008e-01,7.286203e-01,1.501549e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522768720000e+08,2.522769330000e+08,1.496721e+01,4.953424e-01,1.101639e+01,4.249666e-01,7.360350e-01,1.458771e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522769330000e+08,2.522769940000e+08,1.472131e+01,4.912565e-01,1.091803e+01,4.230652e-01,7.416481e-01,1.460719e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522769940000e+08,2.522770550000e+08,1.467213e+01,4.904352e-01,1.098361e+01,4.243337e-01,7.486033e-01,1.450087e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522770550000e+08,2.522771160000e+08,1.460656e+01,4.893381e-01,1.095082e+01,4.236999e-01,7.497194e-01,1.451189e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522771160000e+08,2.522771770000e+08,1.470492e+01,4.909829e-01,1.081967e+01,4.211552e-01,7.357860e-01,1.472168e-02,1.900000e+01,1.790000e+01,1.020000e+03,11291900044
2.522798350000e+08,2.522798960000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522798960000e+08,2.522799570000e+08,1.519672e+01,4.991258e-01,1.172131e+01,4.383522e-01,7.713053e-01,1.379435e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522799570000e+08,2.522800180000e+08,1.504918e+01,4.966970e-01,1.108197e+01,4.262295e-01,7.363834e-01,1.454176e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522800180000e+08,2.522800790000e+08,1.480328e+01,4.926223e-01,1.085246e+01,4.217928e-01,7.331119e-01,1.471993e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522800790000e+08,2.522801400000e+08,1.432787e+01,4.846474e-01,1.077049e+01,4.201969e-01,7.517163e-01,1.461320e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522801400000e+08,2.522802010000e+08,1.475410e+01,4.918033e-01,1.098361e+01,4.243337e-01,7.444444e-01,1.453910e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522802010000e+08,2.522802620000e+08,1.395082e+01,4.782279e-01,1.040984e+01,4.131017e-01,7.461810e-01,1.491830e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522802620000e+08,2.522803230000e+08,1.522951e+01,4.996639e-01,1.093443e+01,4.233827e-01,7.179763e-01,1.476352e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522803230000e+08,2.522803840000e+08,1.452459e+01,4.879632e-01,1.078689e+01,4.205166e-01,7.426637e-01,1.468689e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522803840000e+08,2.522804450000e+08,1.380328e+01,4.756924e-01,1.039344e+01,4.127764e-01,7.529691e-01,1.486306e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522804450000e+08,2.522805060000e+08,1.468852e+01,4.907092e-01,1.106557e+01,4.259141e-01,7.533482e-01,1.440078e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522805060000e+08,2.522805670000e+08,1.475410e+01,4.918033e-01,1.100000e+01,4.246503e-01,7.455556e-01,1.451828e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522805670000e+08,2.522806280000e+08,1.434426e+01,4.849246e-01,1.078689e+01,4.205166e-01,7.520000e-01,1.459926e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522806280000e+08,2.522806890000e+08,1.495082e+01,4.950711e-01,1.106557e+01,4.259141e-01,7.401316e-01,1.452225e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522806890000e+08,2.522807500000e+08,1.406557e+01,4.801908e-01,1.078689e+01,4.205166e-01,7.668998e-01,1.443434e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522807500000e+08,2.522808110000e+08,1.416393e+01,4.818668e-01,1.047541e+01,4.144008e-01,7.395833e-01,1.493039e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522808110000e+08,2.522808720000e+08,1.440984e+01,4.860317e-01,1.054098e+01,4.156958e-01,7.315131e-01,1.494783e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522808720000e+08,2.522809330000e+08,1.483607e+01,4.931675e-01,1.111475e+01,4.268596e-01,7.491713e-01,1.440970e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522809330000e+08,2.522809940000e+08,1.439344e+01,4.857552e-01,1.070492e+01,4.189158e-01,7.437358e-01,1.473350e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522809940000e+08,2.522810550000e+08,1.349180e+01,4.702947e-01,1.019672e+01,4.088513e-01,7.557716e-01,1.497592e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522810550000e+08,2.522811160000e+08,1.496721e+01,4.953424e-01,1.118033e+01,4.281169e-01,7.469879e-01,1.438772e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522811160000e+08,2.522811770000e+08,1.442623e+01,4.863081e-01,1.091803e+01,4.230652e-01,7.568182e-01,1.446172e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522811770000e+08,2.522812380000e+08,1.480328e+01,4.926223e-01,1.145902e+01,4.334198e-01,7.740864e-01,1.391624e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522812380000e+08,2.522812990000e+08,1.509836e+01,4.975079e-01,1.116393e+01,4.278029e-01,7.394137e-01,1.446404e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522812990000e+08,2.522813600000e+08,1.424590e+01,4.832591e-01,1.085246e+01,4.217928e-01,7.617952e-01,1.445055e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522813600000e+08,2.522814210000e+08,1.357377e+01,4.717211e-01,1.014754e+01,4.078641e-01,7.475845e-01,1.509639e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522814210000e+08,2.522814820000e+08,1.467213e+01,4.904352e-01,1.060656e+01,4.169868e-01,7.229050e-01,1.496041e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522814820000e+08,2.522815430000e+08,1.473771e+01,4.915300e-01,1.052459e+01,4.153724e-01,7.141268e-01,1.506935e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522815430000e+08,2.522816040000e+08,1.521311e+01,4.993950e-01,1.132787e+01,4.309324e-01,7.446121e-01,1.431500e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522816040000e+08,2.522816650000e+08,1.506557e+01,4.969674e-01,1.127869e+01,4.299960e-01,7.486398e-01,1.430958e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522816650000e+08,2.522817260000e+08,1.493443e+01,4.947996e-01,1.127869e+01,4.299960e-01,7.552140e-01,1.424522e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522817260000e+08,2.522817870000e+08,1.542623e+01,5.028807e-01,1.142623e+01,4.327993e-01,7.407014e-01,1.428653e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522817870000e+08,2.522818480000e+08,1.393443e+01,4.779469e-01,1.001639e+01,4.052199e-01,7.188236e-01,1.542024e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522818480000e+08,2.522819090000e+08,1.409836e+01,4.807501e-01,1.003279e+01,4.055514e-01,7.116279e-01,1.544735e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522819090000e+08,2.522819700000e+08,1.414754e+01,4.815879e-01,1.045902e+01,4.140764e-01,7.392816e-01,1.494464e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522819700000e+08,2.522820310000e+08,1.463934e+01,4.898870e-01,1.077049e+01,4.201969e-01,7.357223e-01,1.475576e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522820310000e+08,2.522820920000e+08,1.442623e+01,4.863081e-01,1.054098e+01,4.156958e-01,7.306818e-01,1.495394e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522820920000e+08,2.522821530000e+08,1.444262e+01,4.865843e-01,1.086885e+01,4.221113e-01,7.525539e-01,1.453855e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522821530000e+08,2.522822140000e+08,1.527869e+01,5.004701e-01,1.116393e+01,4.278029e-01,7.306867e-01,1.453070e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522822140000e+08,2.522822750000e+08,1.465574e+01,4.901612e-01,1.108197e+01,4.262295e-01,7.561522e-01,1.436135e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522822750000e+08,2.522823360000e+08,1.503279e+01,4.964263e-01,1.077049e+01,4.201969e-01,7.164667e-01,1.488385e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522823360000e+08,2.522823970000e+08,1.468852e+01,4.907092e-01,1.067213e+01,4.182738e-01,7.265625e-01,1.489058e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522823970000e+08,2.522824580000e+08,1.434426e+01,4.849246e-01,1.100000e+01,4.246503e-01,7.668571e-01,1.429434e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900046
2.522824990000e+08,2.522825600000e+08,1.342623e+01,4.691504e-01,9.836065e+00,4.015557e-01,7.326007e-01,1.546578e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522825600000e+08,2.522826210000e+08,1.431148e+01,4.843701e-01,1.036066e+01,4.121248e-01,7.239404e-01,1.513024e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522826210000e+08,2.522826820000e+08,1.481967e+01,4.928950e-01,1.083607e+01,4.214741e-01,7.311947e-01,1.474522e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522826820000e+08,2.522827430000e+08,1.400000e+01,4.790701e-01,1.049180e+01,4.147249e-01,7.494145e-01,1.482894e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522827430000e+08,2.522828040000e+08,1.537705e+01,5.020785e-01,1.144262e+01,4.331097e-01,7.441365e-01,1.424719e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522828040000e+08,2.522828650000e+08,1.363934e+01,4.728592e-01,1.000000e+01,4.048882e-01,7.331731e-01,1.533403e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522828650000e+08,2.522829260000e+08,1.514754e+01,4.983175e-01,1.129508e+01,4.303084e-01,7.456710e-01,1.432635e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522829260000e+08,2.522829870000e+08,1.467213e+01,4.904352e-01,1.042623e+01,4.134269e-01,7.106145e-01,1.515807e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522829870000e+08,2.522830480000e+08,1.449180e+01,4.874121e-01,1.047541e+01,4.144008e-01,7.228507e-01,1.505411e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522830480000e+08,2.522831090000e+08,1.539344e+01,5.023460e-01,1.144262e+01,4.331097e-01,7.433440e-01,1.425404e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522831090000e+08,2.522831700000e+08,1.508197e+01,4.972377e-01,1.103279e+01,4.252827e-01,7.315217e-01,1.461081e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522831700000e+08,2.522832310000e+08,1.500000e+01,4.958847e-01,1.108197e+01,4.262295e-01,7.387978e-01,1.452248e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522832310000e+08,2.522832920000e+08,1.508197e+01,4.972377e-01,1.104918e+01,4.255985e-01,7.326087e-01,1.459203e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522832920000e+08,2.522833530000e+08,1.462295e+01,4.896126e-01,1.059016e+01,4.166644e-01,7.242153e-01,1.496361e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522833530000e+08,2.522834140000e+08,1.477049e+01,4.920764e-01,1.095082e+01,4.236999e-01,7.413985e-01,1.458744e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522834140000e+08,2.522834750000e+08,1.427869e+01,4.838149e-01,1.075410e+01,4.198770e-01,7.531573e-01,1.460979e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522834750000e+08,2.522835360000e+08,1.449180e+01,4.874121e-01,1.031148e+01,4.111454e-01,7.115384e-01,1.523762e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522835360000e+08,2.522835970000e+08,1.472131e+01,4.912565e-01,1.113115e+01,4.271742e-01,7.561247e-01,1.432988e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522835970000e+08,2.522836580000e+08,1.422951e+01,4.829810e-01,1.039344e+01,4.127764e-01,7.304147e-01,1.506166e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522836580000e+08,2.522837190000e+08,1.550820e+01,5.042149e-01,1.162295e+01,4.365091e-01,7.494715e-01,1.408836e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522837190000e+08,2.522837800000e+08,1.424590e+01,4.832591e-01,1.055738e+01,4.160189e-01,7.410817e-01,1.485951e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
2.522837800000e+08,2.522838410000e+08,1.400000e+01,4.790701e-01,1.065574e+01,4.179524e-01,7.611241e-01,1.459100e-02,1.890000e+01,1.790000e+01,1.020000e+03,11291900047
