#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.728091420000e+08,3.728092030000e+08,2.475410e+01,6.370282e-01,2.062295e+01,5.814475e-01,2.377049e+00,6.196721e+00,6.590164e+00,3.901639e+00,1.295082e+00,2.622951e-01,0.000000e+00,8.331126e-01,9.595667e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.105223e+01,2.230166e+01,1.156605e+01,50431400001
3.728092030000e+08,3.728092640000e+08,2.511475e+01,6.416520e-01,2.073771e+01,5.830629e-01,2.278688e+00,6.344262e+00,6.213115e+00,4.180328e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.257180e-01,9.691984e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.138039e+01,2.218405e+01,1.171764e+01,50431400001
3.728092640000e+08,3.728093250000e+08,2.411475e+01,6.287478e-01,2.037705e+01,5.779706e-01,2.672131e+00,6.524590e+00,5.540984e+00,4.000000e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.450034e-01,9.435914e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.146428e+01,2.217876e+01,1.176042e+01,50431400001
3.728093250000e+08,3.728093860000e+08,2.478688e+01,6.374499e-01,2.052459e+01,5.800592e-01,2.934426e+00,5.606557e+00,6.081967e+00,4.163934e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.280423e-01,9.704231e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.126590e+01,2.220376e+01,1.179257e+01,50431400001
3.728093860000e+08,3.728094470000e+08,2.406557e+01,6.281064e-01,2.022951e+01,5.758744e-01,2.852459e+00,6.049181e+00,6.409836e+00,3.524590e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.405995e-01,9.553805e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.159020e+01,2.199920e+01,1.192359e+01,50431400001
3.728094470000e+08,3.728095080000e+08,2.378688e+01,6.244589e-01,2.013115e+01,5.744727e-01,2.655738e+00,5.524590e+00,6.655738e+00,3.803279e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.463129e-01,9.467831e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.141546e+01,2.229162e+01,1.166750e+01,50431400001
3.728095080000e+08,3.728095690000e+08,2.511475e+01,6.416520e-01,2.093443e+01,5.858219e-01,2.606557e+00,6.508197e+00,6.540984e+00,3.901639e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.335509e-01,9.516503e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.114697e+01,2.206531e+01,1.176100e+01,50431400001
3.728095690000e+08,3.728096300000e+08,2.490164e+01,6.389238e-01,2.052459e+01,5.800592e-01,2.786885e+00,6.278688e+00,5.852459e+00,4.213115e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.242264e-01,9.766100e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.134977e+01,2.220456e+01,1.187165e+01,50431400001
3.728096300000e+08,3.728096910000e+08,2.365574e+01,6.227351e-01,1.960656e+01,5.669382e-01,2.409836e+00,5.393443e+00,6.000000e+00,4.262295e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.288288e-01,9.915499e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.172937e+01,2.248537e+01,1.160987e+01,50431400001
3.728096910000e+08,3.728097520000e+08,2.396721e+01,6.268214e-01,2.032787e+01,5.772727e-01,2.590164e+00,5.983606e+00,6.540984e+00,3.573771e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.481532e-01,9.385691e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.121638e+01,2.237425e+01,1.189435e+01,50431400001
3.728097520000e+08,3.728098130000e+08,2.390164e+01,6.259634e-01,2.008197e+01,5.737705e-01,2.606557e+00,6.262295e+00,6.081967e+00,3.770492e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.401920e-01,9.596431e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.143192e+01,2.248898e+01,1.168050e+01,50431400001
3.728098130000e+08,3.728098740000e+08,2.419672e+01,6.298155e-01,2.044262e+01,5.788997e-01,2.868852e+00,5.934426e+00,6.262295e+00,3.868852e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.448510e-01,9.423699e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.175292e+01,2.225341e+01,1.178509e+01,50431400001
3.728098740000e+08,3.728099350000e+08,2.468852e+01,6.361839e-01,2.054098e+01,5.802908e-01,2.540984e+00,6.032787e+00,6.229508e+00,4.327869e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.320053e-01,9.633816e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.114277e+01,2.211794e+01,1.168324e+01,50431400001
3.728099350000e+08,3.728099960000e+08,2.521312e+01,6.429073e-01,2.106557e+01,5.876541e-01,2.786885e+00,6.114754e+00,6.803279e+00,3.868852e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.355007e-01,9.453166e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.141914e+01,2.196380e+01,1.160779e+01,50431400001
3.728099960000e+08,3.728100570000e+08,2.436065e+01,6.319454e-01,2.026229e+01,5.763409e-01,2.442623e+00,5.885246e+00,6.295082e+00,4.065574e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.317631e-01,9.704005e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.204282e+01,2.257080e+01,1.163188e+01,50431400001
3.728100570000e+08,3.728101180000e+08,2.401639e+01,6.274642e-01,2.004918e+01,5.733019e-01,2.737705e+00,6.065574e+00,6.098361e+00,3.885246e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.348123e-01,9.702072e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.120394e+01,2.269485e+01,1.186360e+01,50431400001
3.728101180000e+08,3.728101790000e+08,2.362295e+01,6.223034e-01,1.955738e+01,5.662268e-01,2.360656e+00,5.901639e+00,6.377049e+00,3.311476e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.278973e-01,9.943747e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.159278e+01,2.221645e+01,1.159849e+01,50431400001
3.728101790000e+08,3.728102400000e+08,2.449180e+01,6.336442e-01,2.045902e+01,5.791318e-01,2.229508e+00,6.508197e+00,6.344262e+00,4.065574e+00,1.131148e+00,1.803279e-01,0.000000e+00,8.353414e-01,9.595087e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.156523e+01,2.223878e+01,1.173301e+01,50431400001
3.728102400000e+08,3.728103010000e+08,2.395082e+01,6.266071e-01,1.991803e+01,5.714238e-01,2.540984e+00,5.918033e+00,6.147541e+00,3.819672e+00,1.262295e+00,2.295082e-01,0.000000e+00,8.316222e-01,9.789947e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.101719e+01,2.214453e+01,1.170074e+01,50431400001
3.728103010000e+08,3.728103620000e+08,2.411475e+01,6.287478e-01,1.991803e+01,5.714238e-01,2.557377e+00,6.131147e+00,5.852459e+00,3.918033e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.259687e-01,9.885283e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.180033e+01,2.214988e+01,1.172601e+01,50431400001
3.728103620000e+08,3.728104230000e+08,2.352459e+01,6.210064e-01,1.926229e+01,5.619389e-01,2.459016e+00,5.852459e+00,5.950819e+00,3.885246e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.188154e-01,1.016782e-02,2.200000e+01,1.500000e+01,9.760000e+02,2.178486e+01,2.232902e+01,1.183456e+01,50431400001
3.728104230000e+08,3.728104840000e+08,2.409836e+01,6.285341e-01,2.037705e+01,5.779706e-01,2.688524e+00,6.672131e+00,6.147541e+00,3.688524e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.455783e-01,9.424807e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.171116e+01,2.219035e+01,1.162494e+01,50431400001
3.728104840000e+08,3.728105450000e+08,2.418033e+01,6.296021e-01,2.045902e+01,5.791318e-01,2.770492e+00,6.672131e+00,5.983606e+00,3.704918e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.461017e-01,9.395766e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.144239e+01,2.248006e+01,1.177308e+01,50431400001
3.728105450000e+08,3.728106060000e+08,2.450820e+01,6.338562e-01,2.024590e+01,5.761076e-01,2.688524e+00,6.393443e+00,5.934426e+00,3.622951e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.260869e-01,9.802986e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.171960e+01,2.219407e+01,1.179199e+01,50431400001
3.728106060000e+08,3.728106670000e+08,2.424590e+01,6.304552e-01,2.029508e+01,5.768069e-01,2.704918e+00,5.885246e+00,6.409836e+00,3.983607e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.370520e-01,9.603214e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.120573e+01,2.234927e+01,1.179547e+01,50431400001
3.728106670000e+08,3.728107280000e+08,2.567213e+01,6.487331e-01,2.119672e+01,5.894805e-01,2.409836e+00,6.114754e+00,6.770492e+00,4.131147e+00,1.540984e+00,2.295082e-01,0.000000e+00,8.256705e-01,9.587226e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.102668e+01,2.252666e+01,1.183967e+01,50431400001
3.728107280000e+08,3.728107890000e+08,2.378688e+01,6.244589e-01,1.980328e+01,5.697753e-01,2.557377e+00,5.786885e+00,6.557377e+00,3.606557e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.325293e-01,9.802469e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.145728e+01,2.212343e+01,1.177797e+01,50431400001
3.728107890000e+08,3.728108500000e+08,2.337705e+01,6.190560e-01,1.940984e+01,5.640869e-01,2.459016e+00,5.344262e+00,6.147541e+00,3.901639e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.302945e-01,9.940408e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.153251e+01,2.187266e+01,1.200067e+01,50431400001
3.728108500000e+08,3.728109110000e+08,2.459016e+01,6.349153e-01,2.036065e+01,5.777380e-01,2.491803e+00,6.672131e+00,6.114754e+00,3.524590e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.280000e-01,9.743921e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.161714e+01,2.201612e+01,1.171506e+01,50431400001
3.728109110000e+08,3.728109720000e+08,2.473771e+01,6.368172e-01,2.113115e+01,5.885680e-01,2.622951e+00,6.311475e+00,6.639344e+00,4.098361e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.542081e-01,9.084560e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.160461e+01,2.244532e+01,1.174344e+01,50431400001
3.728109720000e+08,3.728110330000e+08,2.377049e+01,6.242437e-01,2.006557e+01,5.735362e-01,2.901639e+00,6.163934e+00,5.754098e+00,3.639344e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.441379e-01,9.525614e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.146814e+01,2.214662e+01,1.173153e+01,50431400001
3.728110470000e+08,3.728111080000e+08,2.386885e+01,6.255339e-01,1.975410e+01,5.690674e-01,2.475410e+00,5.852459e+00,6.459016e+00,3.655738e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.276099e-01,9.898932e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.131154e+01,2.242621e+01,1.182125e+01,50431400002
3.728111080000e+08,3.728111690000e+08,2.559016e+01,6.476966e-01,2.165574e+01,5.958289e-01,2.770492e+00,6.606557e+00,7.032787e+00,3.721312e+00,1.311475e+00,2.131148e-01,0.000000e+00,8.462524e-01,9.129620e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.137555e+01,2.184982e+01,1.163611e+01,50431400002
3.728111690000e+08,3.728112300000e+08,2.388525e+01,6.257487e-01,2.018033e+01,5.751739e-01,2.262295e+00,6.344262e+00,6.163934e+00,3.983607e+00,1.245902e+00,1.803279e-01,0.000000e+00,8.448868e-01,9.484051e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.169035e+01,2.234597e+01,1.170098e+01,50431400002
3.728112300000e+08,3.728112910000e+08,2.272131e+01,6.103118e-01,1.921312e+01,5.612211e-01,2.590164e+00,5.786885e+00,5.803279e+00,3.622951e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.455988e-01,9.705679e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.130290e+01,2.174735e+01,1.185025e+01,50431400002
3.728112910000e+08,3.728113520000e+08,2.537705e+01,6.449940e-01,2.114754e+01,5.887962e-01,2.737705e+00,6.049181e+00,6.147541e+00,4.196721e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.333333e-01,9.472144e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.148072e+01,2.203351e+01,1.165062e+01,50431400002
3.728113520000e+08,3.728114130000e+08,2.513115e+01,6.418614e-01,2.114754e+01,5.887962e-01,2.508197e+00,6.311475e+00,6.754098e+00,4.098361e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.414873e-01,9.327918e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.168247e+01,2.236713e+01,1.151093e+01,50431400002
3.728114130000e+08,3.728114740000e+08,2.342623e+01,6.197068e-01,1.977049e+01,5.693035e-01,2.688524e+00,5.803279e+00,5.885246e+00,3.950820e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.439468e-01,9.600144e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.167796e+01,2.190017e+01,1.151301e+01,50431400002
3.728114740000e+08,3.728115350000e+08,2.481967e+01,6.378713e-01,2.004918e+01,5.733019e-01,2.606557e+00,5.704918e+00,6.639344e+00,3.672131e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.077939e-01,1.012677e-02,2.200000e+01,1.500000e+01,9.760000e+02,2.181693e+01,2.200745e+01,1.169600e+01,50431400002
3.728115350000e+08,3.728115960000e+08,2.427869e+01,6.308814e-01,2.016393e+01,5.749403e-01,2.934426e+00,5.983606e+00,6.016394e+00,3.737705e+00,1.311475e+00,1.803279e-01,0.000000e+00,8.305199e-01,9.748927e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.167813e+01,2.197634e+01,1.160829e+01,50431400002
3.728115960000e+08,3.728116570000e+08,2.349180e+01,6.205736e-01,1.957377e+01,5.664640e-01,2.852459e+00,6.065574e+00,6.081967e+00,3.131148e+00,1.213115e+00,2.295082e-01,0.000000e+00,8.332170e-01,9.847633e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.163911e+01,2.252152e+01,1.181224e+01,50431400002
3.728116570000e+08,3.728117180000e+08,2.488525e+01,6.387135e-01,2.054098e+01,5.802908e-01,2.934426e+00,5.786885e+00,6.278688e+00,3.901639e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.254282e-01,9.742958e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.200488e+01,2.215045e+01,1.155219e+01,50431400002
3.728117180000e+08,3.728117790000e+08,2.477049e+01,6.372390e-01,2.075410e+01,5.832934e-01,2.295082e+00,6.081967e+00,6.540984e+00,4.049181e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.378557e-01,9.482072e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.137819e+01,2.213774e+01,1.175553e+01,50431400002
3.728117790000e+08,3.728118400000e+08,2.559016e+01,6.476966e-01,2.142623e+01,5.926632e-01,2.786885e+00,6.688525e+00,6.344262e+00,4.098361e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.372838e-01,9.342224e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.175135e+01,2.212403e+01,1.187704e+01,50431400002
3.728118400000e+08,3.728119010000e+08,2.477049e+01,6.372390e-01,2.078688e+01,5.837539e-01,2.540984e+00,6.590164e+00,6.081967e+00,3.885246e+00,1.459016e+00,2.295082e-01,0.000000e+00,8.391793e-01,9.450746e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.165639e+01,2.257099e+01,1.159614e+01,50431400002
3.728119010000e+08,3.728119620000e+08,2.398361e+01,6.270358e-01,2.024590e+01,5.761076e-01,2.704918e+00,6.114754e+00,6.311475e+00,3.836066e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.441558e-01,9.482753e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.101870e+01,2.162082e+01,1.178082e+01,50431400002
3.728119620000e+08,3.728120230000e+08,2.434426e+01,6.317328e-01,2.057377e+01,5.807537e-01,2.344262e+00,6.000000e+00,6.622951e+00,4.196721e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.451179e-01,9.388497e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.185019e+01,2.253027e+01,1.191809e+01,50431400002
3.728120230000e+08,3.728120840000e+08,2.378688e+01,6.244589e-01,1.970492e+01,5.683585e-01,2.770492e+00,5.934426e+00,5.836066e+00,3.573771e+00,1.311475e+00,2.786885e-01,0.000000e+00,8.283942e-01,9.898075e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.127179e+01,2.233945e+01,1.168137e+01,50431400002
3.728120840000e+08,3.728121450000e+08,2.400000e+01,6.272501e-01,1.983607e+01,5.702468e-01,2.229508e+00,5.754098e+00,6.524590e+00,3.934426e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.265027e-01,9.896872e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.155785e+01,2.249958e+01,1.167074e+01,50431400002
3.728121450000e+08,3.728122060000e+08,2.381967e+01,6.248891e-01,1.983607e+01,5.702468e-01,2.459016e+00,5.655738e+00,6.114754e+00,3.770492e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.327598e-01,9.790332e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.144009e+01,2.257430e+01,1.179018e+01,50431400002
3.728122060000e+08,3.728122670000e+08,2.362295e+01,6.223034e-01,1.970492e+01,5.683585e-01,2.475410e+00,6.049181e+00,6.032787e+00,3.524590e+00,1.409836e+00,2.131148e-01,0.000000e+00,8.341430e-01,9.798400e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.153135e+01,2.259986e+01,1.176689e+01,50431400002
3.728122670000e+08,3.728123280000e+08,2.418033e+01,6.296021e-01,1.973771e+01,5.688312e-01,2.704918e+00,6.639344e+00,6.032787e+00,3.016393e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.162712e-01,1.008347e-02,2.200000e+01,1.500000e+01,9.760000e+02,2.156106e+01,2.234134e+01,1.158406e+01,50431400002
3.728123280000e+08,3.728123890000e+08,2.380328e+01,6.246741e-01,2.001639e+01,5.728329e-01,2.147541e+00,6.344262e+00,6.295082e+00,3.770492e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.409091e-01,9.598734e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.147486e+01,2.221893e+01,1.156380e+01,50431400002
3.728123890000e+08,3.728124500000e+08,2.445902e+01,6.332199e-01,2.024590e+01,5.761076e-01,2.622951e+00,5.524590e+00,6.245902e+00,4.393443e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.277480e-01,9.775676e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.146873e+01,2.203337e+01,1.179207e+01,50431400002
3.728124500000e+08,3.728125110000e+08,2.404918e+01,6.278924e-01,2.022951e+01,5.758744e-01,2.819672e+00,5.442623e+00,6.622951e+00,3.819672e+00,1.262295e+00,2.622951e-01,0.000000e+00,8.411725e-01,9.543120e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.183873e+01,2.210615e+01,1.159699e+01,50431400002
3.728125110000e+08,3.728125720000e+08,2.424590e+01,6.304552e-01,2.004918e+01,5.733019e-01,2.737705e+00,6.049181e+00,6.016394e+00,3.885246e+00,1.196721e+00,1.639344e-01,0.000000e+00,8.269101e-01,9.837414e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.147104e+01,2.236728e+01,1.155438e+01,50431400002
3.728125720000e+08,3.728126330000e+08,2.522951e+01,6.431162e-01,2.103279e+01,5.871965e-01,2.803279e+00,6.196721e+00,6.688525e+00,3.852459e+00,1.327869e+00,1.639344e-01,0.000000e+00,8.336582e-01,9.492386e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.191153e+01,2.232090e+01,1.173719e+01,50431400002
3.728126330000e+08,3.728126940000e+08,2.475410e+01,6.370282e-01,2.070492e+01,5.826018e-01,2.377049e+00,6.344262e+00,6.737705e+00,3.786885e+00,1.327869e+00,1.311475e-01,0.000000e+00,8.364238e-01,9.518856e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.169048e+01,2.202580e+01,1.171046e+01,50431400002
3.728126940000e+08,3.728127550000e+08,2.370492e+01,6.233821e-01,2.001639e+01,5.728329e-01,2.786885e+00,5.754098e+00,6.606557e+00,3.672131e+00,9.836066e-01,2.131148e-01,0.000000e+00,8.443983e-01,9.532277e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.152179e+01,2.302252e+01,1.172431e+01,50431400002
3.728127550000e+08,3.728128160000e+08,2.478688e+01,6.374499e-01,2.111475e+01,5.883396e-01,2.721312e+00,6.393443e+00,6.704918e+00,3.459016e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.518519e-01,9.135961e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.132313e+01,2.207315e+01,1.170940e+01,50431400002
3.728128160000e+08,3.728128770000e+08,2.401639e+01,6.274642e-01,2.029508e+01,5.768069e-01,2.983607e+00,5.754098e+00,6.262295e+00,3.540984e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.450512e-01,9.454027e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.106114e+01,2.225874e+01,1.165597e+01,50431400002
3.728128770000e+08,3.728129380000e+08,2.363935e+01,6.225193e-01,1.986885e+01,5.707179e-01,2.885246e+00,6.065574e+00,5.967213e+00,3.688524e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.404993e-01,9.642005e-03,2.200000e+01,1.500000e+01,9.760000e+02,2.158500e+01,2.207813e+01,1.172929e+01,50431400002
3.728129530000e+08,3.728130140000e+08,2.467213e+01,6.359726e-01,2.065574e+01,5.819095e-01,2.573771e+00,6.344262e+00,6.000000e+00,4.262295e+00,1.262295e+00,2.131148e-01,0.000000e+00,8.372093e-01,9.516201e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.154015e+01,2.196817e+01,1.150254e+01,50431400003
3.728130140000e+08,3.728130750000e+08,2.380328e+01,6.246741e-01,2.019672e+01,5.754075e-01,2.459016e+00,6.229508e+00,5.622951e+00,4.278688e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.484849e-01,9.409504e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.120131e+01,2.242509e+01,1.173319e+01,50431400003
3.728130750000e+08,3.728131360000e+08,2.427869e+01,6.308814e-01,2.050820e+01,5.798275e-01,2.688524e+00,6.032787e+00,6.196721e+00,4.065574e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.446995e-01,9.411526e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.143605e+01,2.205267e+01,1.155692e+01,50431400003
3.728131360000e+08,3.728131970000e+08,2.403279e+01,6.276783e-01,2.024590e+01,5.761076e-01,2.344262e+00,6.049181e+00,6.426229e+00,3.868852e+00,1.360656e+00,1.967213e-01,0.000000e+00,8.424284e-01,9.515651e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.163919e+01,2.223611e+01,1.168438e+01,50431400003
3.728131970000e+08,3.728132580000e+08,2.377049e+01,6.242437e-01,1.978688e+01,5.695394e-01,2.655738e+00,5.704918e+00,6.245902e+00,3.852459e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.324138e-01,9.808549e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.156528e+01,2.226124e+01,1.156396e+01,50431400003
3.728132580000e+08,3.728133190000e+08,2.495082e+01,6.395544e-01,2.114754e+01,5.887962e-01,2.655738e+00,6.196721e+00,6.442623e+00,4.245902e+00,1.459016e+00,1.475410e-01,0.000000e+00,8.475690e-01,9.213335e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.192598e+01,2.231913e+01,1.178318e+01,50431400003
3.728133190000e+08,3.728133800000e+08,2.321312e+01,6.168815e-01,1.936065e+01,5.633718e-01,2.852459e+00,5.540984e+00,6.000000e+00,3.344262e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.340396e-01,9.886988e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.181585e+01,2.241758e+01,1.159932e+01,50431400003
3.728133800000e+08,3.728134410000e+08,2.459016e+01,6.349153e-01,2.055738e+01,5.805223e-01,2.803279e+00,6.196721e+00,5.967213e+00,3.836066e+00,1.573771e+00,1.803279e-01,0.000000e+00,8.360000e-01,9.560473e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.126005e+01,2.234761e+01,1.188062e+01,50431400003
3.728134410000e+08,3.728135020000e+08,2.329508e+01,6.179698e-01,1.929508e+01,5.624170e-01,2.704918e+00,6.065574e+00,5.983606e+00,3.426229e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.282899e-01,1.000442e-02,2.200000e+01,1.400000e+01,9.760000e+02,2.137026e+01,2.209804e+01,1.180493e+01,50431400003
3.728135020000e+08,3.728135630000e+08,2.418033e+01,6.296021e-01,2.003279e+01,5.730675e-01,2.868852e+00,5.688525e+00,6.098361e+00,3.918033e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.284746e-01,9.815396e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.160720e+01,2.310821e+01,1.189034e+01,50431400003
3.728135630000e+08,3.728136240000e+08,2.347541e+01,6.203570e-01,1.978688e+01,5.695394e-01,2.573771e+00,5.918033e+00,6.000000e+00,3.688524e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.428771e-01,9.616795e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.143920e+01,2.241538e+01,1.163804e+01,50431400003
3.728136240000e+08,3.728136850000e+08,2.521312e+01,6.429073e-01,2.068852e+01,5.823711e-01,2.786885e+00,6.065574e+00,6.213115e+00,4.213115e+00,1.147541e+00,2.622951e-01,0.000000e+00,8.205462e-01,9.784750e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.139890e+01,2.216878e+01,1.167488e+01,50431400003
3.728136850000e+08,3.728137460000e+08,2.372131e+01,6.235976e-01,1.991803e+01,5.714238e-01,2.786885e+00,5.704918e+00,6.049181e+00,3.786885e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.396683e-01,9.645602e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.161153e+01,2.206486e+01,1.175811e+01,50431400003
3.728137460000e+08,3.728138070000e+08,2.486885e+01,6.385030e-01,2.049180e+01,5.795957e-01,2.459016e+00,6.196721e+00,6.360656e+00,3.852459e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.239948e-01,9.777599e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.119385e+01,2.228065e+01,1.168993e+01,50431400003
3.728138070000e+08,3.728138680000e+08,2.316393e+01,6.162277e-01,1.967213e+01,5.678855e-01,2.278688e+00,6.147541e+00,6.180328e+00,3.606557e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.492569e-01,9.518472e-03,2.200000e+01,1.400000e+01,9.760000e+02,2.158709e+01,2.241748e+01,1.162800e+01,50431400003
