#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728124000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50431400001
3.728136000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50431400002
3.728160000000e+08,2.200000e+01,1.400000e+01,9.760000e+02,50431400003
3.728184000000e+08,2.100000e+01,1.400000e+01,9.760000e+02,50431400004
3.728196000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500005
3.728220000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500006
3.728232000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500007
3.728256000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500008
3.728268000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500009
3.728292000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500010
3.728316000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500011
3.728328000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431500012
3.728352000000e+08,2.100000e+01,1.500000e+01,9.770000e+02,50431500013
3.728376000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50431500014
3.728388000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50431500015
3.728412000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50431500016
3.728424000000e+08,2.100000e+01,1.400000e+01,9.770000e+02,50431500017
3.728448000000e+08,2.100000e+01,1.400000e+01,9.780000e+02,50431500018
3.728472000000e+08,2.100000e+01,1.400000e+01,9.780000e+02,50431500019
3.728484000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,50431500020
3.728508000000e+08,2.100000e+01,1.500000e+01,9.790000e+02,50431500021
3.728532000000e+08,2.100000e+01,1.600000e+01,9.790000e+02,50431500022
3.728544000000e+08,2.100000e+01,1.700000e+01,9.790000e+02,50431500023
3.728568000000e+08,2.200000e+01,1.900000e+01,9.790000e+02,50431500024
3.728592000000e+08,2.200000e+01,2.000000e+01,9.790000e+02,50431500025
3.728604000000e+08,2.200000e+01,2.100000e+01,9.790000e+02,50431500026
3.728628000000e+08,2.200000e+01,2.200000e+01,9.780000e+02,50431500027
3.728640000000e+08,2.300000e+01,2.200000e+01,9.780000e+02,50431500028
3.728664000000e+08,2.400000e+01,2.300000e+01,9.770000e+02,50431500029
3.728688000000e+08,2.400000e+01,2.300000e+01,9.770000e+02,50431500030
3.728700000000e+08,2.500000e+01,2.300000e+01,9.770000e+02,50431500031
3.728724000000e+08,2.600000e+01,2.200000e+01,9.770000e+02,50431500032
3.728736000000e+08,2.700000e+01,2.200000e+01,9.770000e+02,50431500033
3.728760000000e+08,2.500000e+01,2.000000e+01,9.770000e+02,50431500034
3.728772000000e+08,2.400000e+01,2.000000e+01,9.770000e+02,50431500035
3.728796000000e+08,2.400000e+01,1.900000e+01,9.770000e+02,50431500036
3.728808000000e+08,2.300000e+01,1.800000e+01,9.770000e+02,50431500037
3.728832000000e+08,2.300000e+01,1.700000e+01,9.770000e+02,50431500038
3.728844000000e+08,2.300000e+01,1.700000e+01,9.770000e+02,50431500039
3.728868000000e+08,2.300000e+01,1.700000e+01,9.770000e+02,50431500040
3.728880000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,50431500041
3.728904000000e+08,2.300000e+01,1.600000e+01,9.770000e+02,50431500042
3.728916000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431500043
3.728928000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431500044
3.728952000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,50431500045
3.728976000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,50431500046
3.729000000000e+08,2.200000e+01,1.500000e+01,9.780000e+02,50431500001
3.729012000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431500002
3.729036000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431500003
3.729048000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431500004
3.729072000000e+08,2.200000e+01,1.600000e+01,9.780000e+02,50431600005
3.729096000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600006
3.729108000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600007
3.729132000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600008
3.729144000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600009
3.729168000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600010
3.729180000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50431600011
3.729204000000e+08,2.200000e+01,1.500000e+01,9.770000e+02,50431600012
3.729228000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50431600013
3.729240000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50431600014
3.729264000000e+08,2.200000e+01,1.500000e+01,9.760000e+02,50431600015
3.729276000000e+08,2.100000e+01,1.500000e+01,9.760000e+02,50431600016
3.729300000000e+08,2.100000e+01,1.600000e+01,9.760000e+02,50431600017
3.729324000000e+08,2.100000e+01,1.600000e+01,9.770000e+02,50431600018
3.729336000000e+08,2.200000e+01,1.600000e+01,9.770000e+02,50431600019
3.729360000000e+08,2.200000e+01,1.800000e+01,9.770000e+02,50431600020
3.729372000000e+08,2.200000e+01,1.900000e+01,9.760000e+02,50431600021
3.729396000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,50431600022
3.729408000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,50431600023
3.729432000000e+08,2.200000e+01,2.000000e+01,9.760000e+02,50431600024
3.729456000000e+08,2.200000e+01,2.200000e+01,9.750000e+02,50431600025
3.729468000000e+08,2.200000e+01,2.200000e+01,9.750000e+02,50431600026
3.729492000000e+08,2.200000e+01,2.100000e+01,9.750000e+02,50431600027
3.729504000000e+08,2.200000e+01,2.100000e+01,9.750000e+02,50431600028
3.729528000000e+08,2.200000e+01,2.100000e+01,9.740000e+02,50431600029
3.729540000000e+08,2.200000e+01,2.000000e+01,9.740000e+02,50431600030
3.729564000000e+08,2.200000e+01,2.000000e+01,9.740000e+02,50431600031
3.729576000000e+08,2.200000e+01,2.000000e+01,9.740000e+02,50431600032
3.729600000000e+08,2.200000e+01,2.000000e+01,9.740000e+02,50431600033
