#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728091420871e+08,3.728110429950e+08,1.900907916069e+03,46202,46192,38564,10,10,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431400001,0,0,0
2,3.728110470205e+08,3.728129489894e+08,1.901968912005e+03,46222,46211,38623,11,11,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431400002,0,0,0
3,3.728129530135e+08,3.728148549682e+08,1.901954711139e+03,46207,46198,38676,9,9,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431400003,0,0,0
4,3.728148601497e+08,3.728167569930e+08,1.896843364716e+03,46212,46198,38752,14,14,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431400004,0,0,0
5,3.728167620659e+08,3.728186749576e+08,1.912891658008e+03,46153,46142,38778,11,11,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500005,0,0,0
6,3.728186800485e+08,3.728205859902e+08,1.905941629887e+03,46207,46196,38650,11,11,0,8,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500006,0,0,0
7,3.728205911310e+08,3.728225069141e+08,1.915783082128e+03,46196,46193,38811,3,3,0,8,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500007,0,0,0
8,3.728225110704e+08,3.728244259647e+08,1.914894264698e+03,46173,46163,38769,10,10,0,4,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500008,0,0,0
9,3.728244301555e+08,3.728263569995e+08,1.926844012797e+03,46159,46151,38832,8,8,0,9,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500009,0,0,0
10,3.728263610355e+08,3.728282839960e+08,1.922960585177e+03,46174,46162,38787,12,12,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500010,0,0,0
11,3.728282880539e+08,3.728302039691e+08,1.915915245056e+03,46196,46185,38828,11,11,0,9,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500011,0,0,0
12,3.728302080693e+08,3.728321409996e+08,1.932930269003e+03,46151,46140,38675,11,11,0,4,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500012,0,0,0
13,3.728321451453e+08,3.728340679628e+08,1.922817519844e+03,46176,46166,38711,10,10,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500013,0,0,0
14,3.728340730469e+08,3.728360029428e+08,1.929895924985e+03,46151,46139,38711,12,12,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500014,0,0,0
15,3.728360071269e+08,3.728379368871e+08,1.929760158241e+03,46178,46172,38637,6,6,0,10,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500015,0,0,0
16,3.728379410835e+08,3.728395539879e+08,1.612904377162e+03,37983,37964,31841,19,19,0,3,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500016,0,0,0
17,3.728398961481e+08,3.728418599492e+08,1.963801075220e+03,46096,46089,38568,7,7,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500017,0,0,0
18,3.728418640209e+08,3.728438449366e+08,1.980915746689e+03,46033,46027,38717,6,6,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500018,0,0,0
19,3.728438500180e+08,3.728458329947e+08,1.982976695478e+03,46045,46031,38419,14,14,0,11,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500019,0,0,0
20,3.728458380707e+08,3.728478159400e+08,1.977869363129e+03,46082,46073,38569,9,9,0,13,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500020,0,0,0
21,3.728478201167e+08,3.728498169892e+08,1.996872480214e+03,46035,46023,38435,12,12,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500021,0,0,0
22,3.728498210422e+08,3.728516389802e+08,1.817937964380e+03,42213,42197,35167,16,16,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500022,0,0,0
23,3.728518080264e+08,3.728537899962e+08,1.981969807982e+03,46067,46062,38620,5,5,0,4,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500023,0,0,0
24,3.728537940937e+08,3.728557569641e+08,1.962870441914e+03,46098,46083,38523,15,15,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500024,0,0,0
25,3.728557611935e+08,3.728577278591e+08,1.966665614069e+03,46091,46080,38476,11,11,0,9,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500025,0,0,0
26,3.728577321130e+08,3.728596649589e+08,1.932845922351e+03,46128,46115,38539,13,13,0,10,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500026,0,0,0
27,3.728596701704e+08,3.728615789641e+08,1.908793676794e+03,46197,46183,38703,14,14,0,11,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500027,0,0,0
28,3.728615830207e+08,3.728634679969e+08,1.884976237297e+03,46212,46197,38895,15,15,0,4,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500028,0,0,0
29,3.728634730207e+08,3.728653259432e+08,1.852922499001e+03,46307,46293,38900,14,14,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500029,0,0,0
30,3.728653310180e+08,3.728671659535e+08,1.834935486972e+03,46333,46319,38835,14,14,0,1,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500030,0,0,0
31,3.728671700354e+08,3.728689839989e+08,1.813963491559e+03,46373,46363,39083,10,10,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500031,0,0,0
32,3.728689890786e+08,3.728707779633e+08,1.788884760201e+03,46442,46435,39214,7,7,0,8,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500032,0,0,0
33,3.728707820356e+08,3.728725709974e+08,1.788961811900e+03,46419,46407,39207,12,12,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500033,0,0,0
34,3.728725760290e+08,3.728743489970e+08,1.772967949033e+03,46463,46449,39143,14,14,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500034,0,0,0
35,3.728743540413e+08,3.728761319677e+08,1.777926383436e+03,46461,46442,38971,19,19,0,3,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500035,0,0,0
36,3.728761360342e+08,3.728779299878e+08,1.793953531921e+03,46432,46418,38892,14,14,0,4,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500036,0,0,0
37,3.728779340941e+08,3.728797569057e+08,1.822811621070e+03,46379,46366,38934,13,13,0,8,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500037,0,0,0
38,3.728797610393e+08,3.728815859247e+08,1.824885431945e+03,46390,46360,38936,30,30,0,10,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500038,0,0,0
39,3.728815900320e+08,3.728834189942e+08,1.828962133884e+03,46357,46341,38811,16,16,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500039,0,0,0
40,3.728834230661e+08,3.728852749854e+08,1.851919225156e+03,46279,46273,38832,6,6,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500040,0,0,0
41,3.728852800093e+08,3.728871239740e+08,1.843964754701e+03,46322,46308,38754,14,14,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500041,0,0,0
42,3.728871281126e+08,3.728890019692e+08,1.873856578529e+03,46265,46253,38943,12,12,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500042,0,0,0
43,3.728890060556e+08,3.728908749743e+08,1.868918729901e+03,46270,46258,38946,12,12,0,7,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500043,0,0,0
44,3.728908800440e+08,3.728927679592e+08,1.887915216386e+03,46236,46221,38718,15,15,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500044,0,0,0
45,3.728927720411e+08,3.728946619953e+08,1.889954187632e+03,46229,46210,38677,19,19,0,6,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500045,0,0,0
46,3.728946671046e+08,3.728965589317e+08,1.891827161551e+03,46232,46207,38807,25,25,0,5,e,S,2018,10,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500046,0,0,0
1,3.728965635082e+08,3.728984739853e+08,1.910477141798e+03,46181,46163,38553,18,18,0,10,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500001,0,0,0
2,3.728984780350e+08,3.729003889557e+08,1.910920698583e+03,46211,46191,38684,20,20,0,8,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500002,0,0,0
3,3.729003930735e+08,3.729022979936e+08,1.904920053959e+03,46203,46185,38586,18,18,0,2,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500003,0,0,0
4,3.729023020651e+08,3.729041959550e+08,1.893889893591e+03,46222,46200,38551,22,22,0,5,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431500004,0,0,0
5,3.729042010185e+08,3.729061149984e+08,1.913979880273e+03,46199,46185,38785,14,14,0,4,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600005,0,0,0
6,3.729061190195e+08,3.729080429864e+08,1.923966944098e+03,46175,46162,38611,13,13,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600006,0,0,0
7,3.729080470349e+08,3.729099499723e+08,1.902937379122e+03,46200,46190,38775,10,10,0,6,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600007,0,0,0
8,3.729099550636e+08,3.729118219734e+08,1.866909806430e+03,46284,46269,38633,15,15,0,6,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600008,0,0,0
9,3.729118260995e+08,3.729137309821e+08,1.904882533431e+03,46209,46190,38931,19,19,0,5,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600009,0,0,0
10,3.729137350199e+08,3.729156289929e+08,1.893972991526e+03,46234,46227,38867,7,7,0,9,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600010,0,0,0
11,3.729156340114e+08,3.729175219771e+08,1.887965733469e+03,46251,46227,38782,24,24,0,9,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600011,0,0,0
12,3.729175260396e+08,3.729191399677e+08,1.613928120434e+03,39219,39198,32794,21,21,0,4,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600012,0,0,0
13,3.729194220747e+08,3.729212899940e+08,1.867919308007e+03,46280,46267,38661,13,13,0,8,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600013,0,0,0
14,3.729212940719e+08,3.729229609094e+08,1.666837462962e+03,40767,40754,34170,13,13,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600014,0,0,0
15,3.729231880665e+08,3.729250879837e+08,1.899917171657e+03,46219,46202,38750,17,17,0,10,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600015,0,0,0
16,3.729250920359e+08,3.729269868856e+08,1.894849647343e+03,46238,46226,38958,12,12,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600016,0,0,0
17,3.729269910298e+08,3.729288929281e+08,1.901898287654e+03,46211,46202,38831,9,9,0,4,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600017,0,0,0
18,3.729288971317e+08,3.729308109880e+08,1.913856318533e+03,46192,46180,38755,12,12,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600018,0,0,0
19,3.729308150209e+08,3.729327169719e+08,1.901951029658e+03,46214,46198,38664,16,16,0,9,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600019,0,0,0
20,3.729327220188e+08,3.729346229439e+08,1.900925167263e+03,46191,46177,38577,14,14,0,4,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600020,0,0,0
21,3.729346280214e+08,3.729365199961e+08,1.891974751413e+03,46231,46222,38879,9,9,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600021,0,0,0
22,3.729365240477e+08,3.729384239620e+08,1.899914260864e+03,46202,46196,38871,6,6,0,6,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600022,0,0,0
23,3.729384280347e+08,3.729403099247e+08,1.881889964700e+03,46260,46240,38888,20,20,0,9,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600023,0,0,0
24,3.729403140247e+08,3.729421879553e+08,1.873930667937e+03,46250,46229,38889,21,21,0,6,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600024,0,0,0
25,3.729421920408e+08,3.729440529973e+08,1.860956484020e+03,46287,46265,38989,22,22,0,5,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600025,0,0,0
26,3.729440570615e+08,3.729459099950e+08,1.852933553159e+03,46326,46311,39053,15,15,0,10,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600026,0,0,0
27,3.729459140600e+08,3.729477609263e+08,1.846866295576e+03,46303,46289,38960,14,14,0,4,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600027,0,0,0
28,3.729477660726e+08,3.729496009612e+08,1.834888577223e+03,46344,46329,38843,15,15,0,5,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600028,0,0,0
29,3.729496050459e+08,3.729514459783e+08,1.840932431579e+03,46333,46319,38895,14,14,0,10,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600029,0,0,0
30,3.729514500587e+08,3.729532779423e+08,1.827883569598e+03,46365,46355,39139,10,10,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600030,0,0,0
31,3.729532820606e+08,3.729551049694e+08,1.822908861995e+03,46375,46360,38908,15,15,0,7,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600031,0,0,0
32,3.729551090134e+08,3.729569309440e+08,1.821930563509e+03,46382,46368,39112,14,14,0,6,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600032,0,0,0
33,3.729569350137e+08,3.729587609499e+08,1.825936157346e+03,46358,46348,38844,10,10,0,9,e,S,2018,10,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50431600033,0,0,0
