#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
491011785,4.910117850000e+08,4.910138183456e+08,2.033345593572e+03,63104,63104,63104,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.660000e+01,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491013820,4.910138200000e+08,4.910158594767e+08,2.039476732910e+03,63377,63376,63376,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,5.980000e+01,6.826087e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491015861,4.910158610000e+08,4.910178946535e+08,2.033653460741e+03,62700,62700,62700,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,5.380000e+01,7.565217e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491017896,4.910178960000e+08,4.910199341529e+08,2.038152892590e+03,62766,62766,62766,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.760000e+01,6.304348e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491019936,4.910199360000e+08,4.910219777870e+08,2.041786963403e+03,63003,63002,63002,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,6.630000e+01,7.942857e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491021979,4.910219790000e+08,4.910240038506e+08,2.024850635052e+03,63118,63117,63117,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,5.920000e+01,8.144928e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491024005,4.910240050000e+08,4.910260413425e+08,2.036342538238e+03,63253,63253,63253,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,5.520000e+01,8.246378e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491026043,4.910260430000e+08,4.910280841110e+08,2.041111015677e+03,63211,63210,63210,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.180000e+01,8.014494e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491028086,4.910280860000e+08,4.910301256794e+08,2.039679447651e+03,63273,63273,63273,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186677e+01,4.310000e+01,7.405797e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491030341,4.910303410000e+08,4.910323845821e+08,2.043582147837e+03,63180,63143,63143,37,37,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186686e+01,5.340000e+01,6.657143e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491032386,4.910323860000e+08,4.910344186084e+08,2.032608353198e+03,63307,63302,63302,5,5,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,7.570000e+01,7.086957e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491034420,4.910344200000e+08,4.910364639201e+08,2.043920139194e+03,62437,62435,62435,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186668e+01,5.770000e+01,7.900000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491036466,4.910364660000e+08,4.910385026785e+08,2.036678501904e+03,63204,63202,63202,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186670e+01,0.000000e+00,7.623188e+00,56000000000,16761840,16761840,7,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491038504,4.910385040000e+08,4.910405393621e+08,2.035362077892e+03,62958,62958,62958,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.440000e+01,7.753625e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491040541,4.910405410000e+08,4.910425769448e+08,2.035944827557e+03,63400,63400,63400,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.510000e+01,6.956522e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491042579,4.910425790000e+08,4.910446132523e+08,2.034252340853e+03,62818,62818,62818,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,0.000000e+00,7.869565e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491044615,4.910446150000e+08,4.910466550916e+08,2.040091637373e+03,63383,63382,63382,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186693e+01,5.850000e+01,7.231884e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491046657,4.910466570000e+08,4.910486956491e+08,2.038649110019e+03,63304,63304,63304,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.440000e+01,7.420290e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491048697,4.910486970000e+08,4.910507395247e+08,2.042524660647e+03,62947,62945,62945,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186667e+01,5.560000e+01,6.914286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491050741,4.910507410000e+08,4.910527779773e+08,2.036977334678e+03,63335,63335,63335,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186678e+01,5.700000e+01,6.434783e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491052780,4.910527800000e+08,4.910548215419e+08,2.041541907668e+03,63164,63163,63163,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.320000e+01,6.500000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491055038,4.910550380000e+08,4.910570728952e+08,2.034895182014e+03,63291,63254,63254,37,37,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186682e+01,5.190000e+01,7.101449e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491057075,4.910570750000e+08,4.910591180672e+08,2.043067222714e+03,63288,63288,63288,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,6.342857e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491059120,4.910591200000e+08,4.910611529522e+08,2.032952182055e+03,63413,63412,63412,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,0.000000e+00,6.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491061155,4.910611550000e+08,4.910631819557e+08,2.026955681384e+03,63392,63391,63391,1,1,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,0.000000e+00,6.159420e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491063184,4.910631840000e+08,4.910652174357e+08,2.033435741961e+03,63219,63219,63219,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,6.390000e+01,7.724638e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491065219,4.910652190000e+08,4.910672440030e+08,2.025003044844e+03,63327,63327,63327,0,0,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,5.800000e+01,7.768116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491067246,4.910672460000e+08,4.910692741694e+08,2.028169439673e+03,62909,62909,62909,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,0.000000e+00,8.420290e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491069276,4.910692760000e+08,4.910713088349e+08,2.032834884703e+03,63244,63242,63242,2,2,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.720000e+01,8.217393e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491071310,4.910713100000e+08,4.910733423429e+08,2.032342933059e+03,62836,62833,62833,3,3,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,5.900000e+01,8.275362e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491073344,4.910733440000e+08,4.910753884848e+08,2.044484843731e+03,63281,63280,63280,1,1,0,3,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186679e+01,6.290000e+01,8.157145e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491075390,4.910753900000e+08,4.910774187511e+08,2.028751146376e+03,63383,63380,63380,3,3,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,6.810000e+01,7.840579e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491077420,4.910774200000e+08,4.910794557726e+08,2.035772582412e+03,62563,62562,62562,1,1,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186694e+01,5.800000e+01,8.695650e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491079674,4.910796740000e+08,4.910817206464e+08,2.046646379530e+03,63183,63145,63145,38,38,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186685e+01,5.280000e+01,8.285716e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491081722,4.910817220000e+08,4.910837603894e+08,2.038389439940e+03,63261,63260,63260,1,1,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.340000e+01,7.260870e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491083762,4.910837620000e+08,4.910858045509e+08,2.042550913334e+03,63218,63213,63213,5,5,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,5.360000e+01,8.671431e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491085806,4.910858060000e+08,4.910878377295e+08,2.031729503334e+03,63224,63224,63224,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,5.130000e+01,7.376812e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491087839,4.910878390000e+08,4.910898655685e+08,2.026568481386e+03,63376,63373,63373,3,3,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186693e+01,5.640000e+01,7.057971e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491089867,4.910898670000e+08,4.910918925724e+08,2.025572357237e+03,63094,63094,63094,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.610000e+01,6.130435e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491091894,4.910918940000e+08,4.910939311648e+08,2.037164767683e+03,63328,63328,63328,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186697e+01,5.990000e+01,7.115942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491093933,4.910939330000e+08,4.910959770856e+08,2.044085639298e+03,63316,63316,63316,0,0,0,0,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.400000e+01,7.700000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491095979,4.910959790000e+08,4.910980209590e+08,2.041959025443e+03,63124,63123,63123,1,1,0,1,e,P,2022,7,24,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,0.000000e+00,7.714286e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491098023,4.910980230000e+08,4.911000716629e+08,2.048662949920e+03,63325,63323,63323,2,2,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,5.620000e+01,6.914286e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491100073,4.911000730000e+08,4.911021069627e+08,2.033962689936e+03,63103,63101,63101,2,2,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,6.150000e+01,7.347826e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491102109,4.911021090000e+08,4.911041393637e+08,2.030363729954e+03,63159,63158,63158,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,0.000000e+00,7.710145e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491104360,4.911043600000e+08,4.911063985689e+08,2.038568942249e+03,63117,63078,63078,39,39,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,0.000000e+00,7.492754e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491106400,4.911064000000e+08,4.911084334110e+08,2.033410951495e+03,63362,63362,63362,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,4.810000e+01,7.666667e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491108435,4.911084350000e+08,4.911104666271e+08,2.031627087712e+03,63006,63006,63006,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.320000e+01,8.057973e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491110468,4.911104680000e+08,4.911125204469e+08,2.052446940124e+03,63392,63391,63391,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186696e+01,4.920000e+01,6.728571e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491112522,4.911125220000e+08,4.911145605618e+08,2.038561796904e+03,63375,63374,63374,1,1,0,1,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186685e+01,5.940000e+01,7.072464e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491114562,4.911145620000e+08,4.911165986545e+08,2.036654466808e+03,61849,61847,61847,2,2,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,5.910000e+01,7.811594e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491116600,4.911166000000e+08,4.911186268055e+08,2.026805450022e+03,63218,63218,63218,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.990000e+01,7.985507e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491118628,4.911186280000e+08,4.911206735274e+08,2.045527371526e+03,62699,62699,62699,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.460000e+01,7.100000e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491120675,4.911206750000e+08,4.911227085314e+08,2.033531392157e+03,62566,62565,62565,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186669e+01,5.310000e+01,7.739130e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491122710,4.911227100000e+08,4.911247348227e+08,2.024822742522e+03,62922,62920,62920,2,2,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186673e+01,5.470000e+01,7.362319e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491124736,4.911247360000e+08,4.911267814289e+08,2.045428885937e+03,63271,63271,63271,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.730000e+01,7.414286e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491126783,4.911267830000e+08,4.911288201556e+08,2.037155566692e+03,63157,63156,63156,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186679e+01,5.770000e+01,6.927536e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491129038,4.911290380000e+08,4.911310779299e+08,2.039929936409e+03,62434,62396,62396,38,38,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.590000e+01,6.695652e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491131080,4.911310800000e+08,4.911331132263e+08,2.033226338089e+03,63350,63349,63349,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,6.753623e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491133115,4.911331150000e+08,4.911351687208e+08,2.053720757186e+03,63163,63161,63161,2,2,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.330000e+01,6.385714e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491135170,4.911351700000e+08,4.911371887481e+08,2.018748085797e+03,63276,63270,63270,6,6,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,5.960000e+01,6.942029e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491137190,4.911371900000e+08,4.911392252869e+08,2.035286902189e+03,63308,63276,63276,32,32,0,2,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,6.450000e+01,7.000000e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491139227,4.911392270000e+08,4.911412615583e+08,2.034558326662e+03,63360,63360,63360,0,0,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.170000e+01,5.739130e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491141263,4.911412630000e+08,4.911432961746e+08,2.033174617648e+03,62959,62958,62958,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.560000e+01,6.057971e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491143298,4.911432980000e+08,4.911453340191e+08,2.036019147813e+03,63001,62999,62999,2,2,0,1,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.560000e+01,6.637681e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491145336,4.911453360000e+08,4.911473612119e+08,2.025211931288e+03,62900,62896,62896,4,4,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,7.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491147363,4.911473630000e+08,4.911493957406e+08,2.032740635574e+03,63040,63039,63039,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186686e+01,4.910000e+01,7.115942e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491149397,4.911493970000e+08,4.911514316646e+08,2.034664566398e+03,61902,61901,61901,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186672e+01,4.120000e+01,7.173913e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491151433,4.911514330000e+08,4.911534578683e+08,2.024868269563e+03,63573,63572,63572,1,1,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186687e+01,5.740000e+01,7.768116e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
491153673,4.911536730000e+08,4.911557034162e+08,2.030416152239e+03,62644,62605,62605,39,39,0,0,e,P,2022,7,25,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.800000e+01,8.521737e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
