#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.056407400000e+08,2.443000e+01,1.206000e+01,1.001000e+03,5469400001
4.056416400000e+08,2.447000e+01,1.175000e+01,1.001000e+03,5469400002
4.056419400000e+08,2.435000e+01,1.175000e+01,1.001000e+03,5469400003
4.056428400000e+08,2.427000e+01,1.144000e+01,1.001000e+03,5469400004
4.056437400000e+08,2.406000e+01,1.106000e+01,1.001000e+03,5469400005
4.056449400000e+08,2.410000e+01,1.106000e+01,1.001000e+03,5469500007
4.056455400000e+08,2.413000e+01,1.119000e+01,1.001000e+03,5469500008
4.056464400000e+08,2.417000e+01,1.113000e+01,1.001000e+03,5469500009
4.056464400000e+08,2.417000e+01,1.113000e+01,1.001000e+03,5469500010
4.056467400000e+08,2.435000e+01,1.106000e+01,1.001000e+03,5469500012
4.056479400000e+08,2.412000e+01,1.063000e+01,1.001000e+03,5469500013
4.056485400000e+08,2.395000e+01,1.069000e+01,1.001000e+03,5469500014
4.056488400000e+08,2.397000e+01,1.063000e+01,1.001000e+03,5469500015
4.056494400000e+08,2.415000e+01,1.056000e+01,1.001000e+03,5469500016
4.056497400000e+08,2.417000e+01,1.063000e+01,1.001000e+03,5469500017
4.056509400000e+08,2.398000e+01,1.044000e+01,1.001000e+03,5469500018
4.056518400000e+08,2.388000e+01,1.013000e+01,1.001000e+03,5469500019
4.056527400000e+08,2.400000e+01,1.031000e+01,1.001000e+03,5469500020
