#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.056444001390e+08,4.056453549950e+08,9.548560399413e+02,48080,43867,40370,4213,4213,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469400001,0,0,514
2,4.056453566682e+08,4.056456909842e+08,3.343159761429e+02,16814,15335,13852,1479,1479,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469400002,0,0,514
3,4.056457002453e+08,4.056466579989e+08,9.577536011934e+02,48083,43816,40511,4267,4267,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469400003,0,0,514
4,4.056466596369e+08,4.056476119986e+08,9.523616886139e+02,48040,43905,40386,4135,4135,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469400004,0,0,514
5,4.056476144067e+08,4.056485799881e+08,9.655813822150e+02,48055,43817,40683,4238,4238,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469400005,0,0,514
7,4.056486190510e+08,4.056492019927e+08,5.829416498542e+02,29317,26839,24762,2478,2478,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500007,0,0,514
8,4.056492105379e+08,4.056501669980e+08,9.564601155519e+02,48079,43979,40822,4100,4100,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500008,0,0,514
9,4.056501686480e+08,4.056503509756e+08,1.823275747299e+02,9240,8438,7548,802,802,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500009,0,0,514
10,4.056503604003e+08,4.056505879842e+08,2.275838578939e+02,11382,10430,9224,952,952,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500010,0,0,514
12,4.056506115656e+08,4.056515749027e+08,9.633371594548e+02,48038,43803,40720,4235,4235,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500012,0,0,514
13,4.056515772138e+08,4.056521889956e+08,6.117818290591e+02,30872,28222,26182,2650,2650,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500013,0,0,514
14,4.056521984264e+08,4.056525569976e+08,3.585712327957e+02,17887,16338,14903,1549,1549,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500014,0,0,514
15,4.056525658118e+08,4.056531869801e+08,6.211682404280e+02,31320,28622,26436,2698,2698,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500015,0,0,514
16,4.056531963843e+08,4.056536469706e+08,4.505862688422e+02,22726,20794,19148,1932,1932,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500016,0,0,514
17,4.056536559108e+08,4.056546199638e+08,9.640529854298e+02,48029,43928,40902,4101,4101,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500017,0,0,514
18,4.056546222483e+08,4.056555779736e+08,9.557252736092e+02,48086,43922,40698,4164,4164,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500018,0,0,514
19,4.056555796685e+08,4.056565359813e+08,9.563128010035e+02,48050,43794,40754,4256,4256,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500019,0,0,514
20,4.056565380668e+08,4.056567839672e+08,2.459003809690e+02,12335,11234,10278,1101,1101,0,1,e,B,2019,11,9,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5469500020,0,0,514
