#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556540000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556552000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556564000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556564000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556576000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556588000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556600000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556612000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556624000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556636000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900010
2.556636000000e+08,1.800000e+01,5.000000e+00,1.006000e+03,36295900011
2.556648000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900012
2.556660000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900013
2.556672000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900014
2.556684000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900015
2.556696000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900016
2.556708000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900017
2.556720000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900018
2.556720000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900019
2.556732000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900020
2.556744000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900021
2.556756000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,36295900022
2.556768000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,36295900023
2.556780000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,36295900024
2.556792000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36295900025
2.556804000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36295900026
2.556816000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36295900027
2.556816000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36295900028
2.556828000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,36295900029
2.556840000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,36295900030
2.556852000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36295900031
2.556864000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36295900032
2.556864000000e+08,1.700000e+01,6.000000e+00,1.009000e+03,36295900033
2.556888000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,36295900034
2.556900000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900035
2.556912000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900036
2.556924000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900037
2.556924000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900038
2.556936000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900039
2.556948000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,36295900040
2.556960000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,36295900041
2.556972000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,36295900042
2.556984000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36295900043
2.556996000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36295900044
2.557008000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36295900045
2.557020000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36295900046
2.557032000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36295900047
2.557032000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36295900048
2.557044000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36295900049
2.557056000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,36295900050
2.557068000000e+08,1.700000e+01,1.000000e+01,1.010000e+03,36295900051
2.557080000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36295900052
2.557092000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,36295900053
2.557104000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,36295900054
2.557116000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,36295900055
2.557128000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900056
2.557140000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,36295900057
2.557152000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900058
2.557152000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900059
2.557164000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,36295900060
2.557176000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,36295900061
2.557188000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,36295900062
2.557200000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,36295900063
2.557212000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900064
2.557224000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900065
2.557236000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900066
2.557248000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900067
2.557260000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900068
2.557272000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900069
2.557284000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900070
2.557296000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900071
2.557296000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900072
2.557308000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900073
2.557320000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900074
2.557332000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,36295900075
2.557344000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,36295900076
2.557356000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36295900077
2.557368000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36295900078
2.557380000000e+08,1.700000e+01,5.000000e+00,1.010000e+03,36295900079
2.557392000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900080
2.557404000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900001
2.557416000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900002
2.557416000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900003
2.557428000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36295900004
2.557440000000e+08,1.600000e+01,5.000000e+00,1.009000e+03,36296000005
2.557452000000e+08,1.600000e+01,4.000000e+00,1.009000e+03,36296000006
2.557464000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000007
2.557476000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000008
2.557488000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000009
2.557500000000e+08,1.600000e+01,4.000000e+00,1.008000e+03,36296000010
2.557512000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000011
2.557524000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000012
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000013
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000014
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000015
2.557536000000e+08,1.600000e+01,4.000000e+00,1.007000e+03,36296000016
2.557572000000e+08,1.600000e+01,4.000000e+00,1.006000e+03,36296000017
2.557584000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000018
2.557596000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000019
2.557608000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000020
2.557620000000e+08,1.600000e+01,3.000000e+00,1.005000e+03,36296000021
2.557632000000e+08,1.600000e+01,3.000000e+00,1.004000e+03,36296000022
2.557644000000e+08,1.600000e+01,3.000000e+00,1.004000e+03,36296000023
2.557656000000e+08,1.600000e+01,2.000000e+00,1.004000e+03,36296000024
2.557668000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000025
2.557668000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000026
2.557680000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000027
2.557692000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000028
2.557704000000e+08,1.600000e+01,2.000000e+00,1.003000e+03,36296000029
2.557716000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000030
2.557728000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000031
2.557740000000e+08,1.600000e+01,3.000000e+00,1.003000e+03,36296000032
2.557752000000e+08,1.600000e+01,4.000000e+00,1.002000e+03,36296000033
2.557764000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,36296000034
2.557764000000e+08,1.600000e+01,1.000000e+01,1.002000e+03,36296000035
2.557776000000e+08,1.600000e+01,1.200000e+01,1.002000e+03,36296000036
2.557788000000e+08,1.600000e+01,1.500000e+01,1.001000e+03,36296000037
2.557800000000e+08,1.600000e+01,1.700000e+01,1.002000e+03,36296000038
2.557812000000e+08,1.600000e+01,1.800000e+01,1.002000e+03,36296000039
2.557824000000e+08,1.600000e+01,1.800000e+01,1.002000e+03,36296000040
2.557836000000e+08,1.600000e+01,1.900000e+01,1.002000e+03,36296000041
2.557848000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000042
2.557860000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000043
2.557860000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000044
2.557872000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000045
2.557884000000e+08,1.700000e+01,2.100000e+01,1.001000e+03,36296000046
2.557896000000e+08,1.700000e+01,1.900000e+01,1.001000e+03,36296000047
2.557908000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000048
2.557920000000e+08,1.700000e+01,2.100000e+01,1.000000e+03,36296000049
2.557932000000e+08,1.700000e+01,2.200000e+01,1.000000e+03,36296000050
2.557944000000e+08,1.700000e+01,2.200000e+01,1.001000e+03,36296000051
2.557944000000e+08,1.700000e+01,2.200000e+01,1.001000e+03,36296000052
2.557956000000e+08,1.700000e+01,2.000000e+01,1.001000e+03,36296000053
2.557968000000e+08,1.700000e+01,1.800000e+01,1.001000e+03,36296000054
2.557980000000e+08,1.700000e+01,1.700000e+01,1.002000e+03,36296000055
2.557992000000e+08,1.700000e+01,1.600000e+01,1.002000e+03,36296000056
2.558004000000e+08,1.700000e+01,1.500000e+01,1.002000e+03,36296000057
2.558016000000e+08,1.700000e+01,1.400000e+01,1.003000e+03,36296000058
2.558028000000e+08,1.700000e+01,1.300000e+01,1.003000e+03,36296000059
2.558040000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,36296000060
2.558040000000e+08,1.700000e+01,1.200000e+01,1.003000e+03,36296000061
2.558052000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,36296000062
2.558064000000e+08,1.600000e+01,1.100000e+01,1.004000e+03,36296000063
2.558076000000e+08,1.600000e+01,1.000000e+01,1.004000e+03,36296000064
2.558088000000e+08,1.600000e+01,1.000000e+01,1.005000e+03,36296000065
2.558100000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000066
2.558112000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000067
2.558112000000e+08,1.600000e+01,9.000000e+00,1.005000e+03,36296000068
2.558136000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000069
2.558148000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000070
2.558160000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000071
2.558160000000e+08,1.600000e+01,8.000000e+00,1.007000e+03,36296000072
2.558172000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36296000073
2.558184000000e+08,1.600000e+01,7.000000e+00,1.009000e+03,36296000074
2.558196000000e+08,1.600000e+01,8.000000e+00,1.008000e+03,36296000075
2.558208000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000076
2.558220000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000077
2.558232000000e+08,1.600000e+01,8.000000e+00,1.009000e+03,36296000078
2.558244000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000079
2.558256000000e+08,1.600000e+01,7.000000e+00,1.010000e+03,36296000080
