#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.556544390000e+08,2.556545000000e+08,4.681967e+01,8.760911e-01,4.304918e+01,8.400739e-01,9.194678e-01,5.091830e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556545000000e+08,2.556545610000e+08,4.591803e+01,8.676143e-01,4.239344e+01,8.336513e-01,9.232417e-01,5.029953e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556545610000e+08,2.556546220000e+08,4.678688e+01,8.757843e-01,4.295082e+01,8.391137e-01,9.180098e-01,5.135439e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556546220000e+08,2.556546830000e+08,4.565574e+01,8.651327e-01,4.221312e+01,8.318763e-01,9.245961e-01,5.003344e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556546830000e+08,2.556547440000e+08,4.680328e+01,8.759377e-01,4.342623e+01,8.437449e-01,9.278459e-01,4.842453e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556547440000e+08,2.556548050000e+08,4.590164e+01,8.674595e-01,4.281967e+01,8.378317e-01,9.328572e-01,4.729643e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556548050000e+08,2.556548660000e+08,4.575410e+01,8.660642e-01,4.180328e+01,8.278283e-01,9.136510e-01,5.316659e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556548660000e+08,2.556549270000e+08,4.577049e+01,8.662193e-01,4.229508e+01,8.326836e-01,9.240687e-01,5.013081e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556549270000e+08,2.556549880000e+08,4.450820e+01,8.541912e-01,4.126229e+01,8.224543e-01,9.270718e-01,4.990218e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556549880000e+08,2.556550490000e+08,4.734426e+01,8.809855e-01,4.359016e+01,8.453359e-01,9.207064e-01,5.027836e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556550490000e+08,2.556551100000e+08,4.662295e+01,8.742486e-01,4.318033e+01,8.413526e-01,9.261603e-01,4.903692e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556551100000e+08,2.556551710000e+08,4.540984e+01,8.627998e-01,4.211475e+01,8.309066e-01,9.274368e-01,4.929018e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556551710000e+08,2.556552320000e+08,4.726229e+01,8.802226e-01,4.365574e+01,8.459715e-01,9.236906e-01,4.944586e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556552320000e+08,2.556552930000e+08,4.613115e+01,8.696254e-01,4.283607e+01,8.379920e-01,9.285714e-01,4.854916e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556552930000e+08,2.556553540000e+08,4.467213e+01,8.557628e-01,4.127869e+01,8.226177e-01,9.240367e-01,5.075319e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556553540000e+08,2.556554150000e+08,4.701639e+01,8.779297e-01,4.391803e+01,8.485091e-01,9.341004e-01,4.632854e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800001
2.556554770000e+08,2.556555380000e+08,4.677049e+01,8.756309e-01,4.303279e+01,8.399140e-01,9.200841e-01,5.076676e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556555380000e+08,2.556555990000e+08,4.721312e+01,8.797644e-01,4.357377e+01,8.451769e-01,9.229167e-01,4.970102e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556555990000e+08,2.556556600000e+08,4.603279e+01,8.686978e-01,4.218033e+01,8.315532e-01,9.163105e-01,5.225865e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556556600000e+08,2.556557210000e+08,4.713115e+01,8.790004e-01,4.352459e+01,8.446999e-01,9.234782e-01,4.957776e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556557210000e+08,2.556557820000e+08,4.591803e+01,8.676143e-01,4.229508e+01,8.326836e-01,9.210996e-01,5.093735e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556557820000e+08,2.556558430000e+08,4.729508e+01,8.805278e-01,4.362295e+01,8.456538e-01,9.223570e-01,4.982275e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556558430000e+08,2.556559040000e+08,4.519672e+01,8.607728e-01,4.178688e+01,8.276659e-01,9.245557e-01,5.029925e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556559040000e+08,2.556559650000e+08,4.647541e+01,8.728642e-01,4.254099e+01,8.351007e-01,9.153439e-01,5.228109e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556559650000e+08,2.556560260000e+08,4.442623e+01,8.534042e-01,4.050820e+01,8.149042e-01,9.118081e-01,5.447301e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556560260000e+08,2.556560870000e+08,4.763934e+01,8.837267e-01,4.436066e+01,8.527742e-01,9.311769e-01,4.696079e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556560870000e+08,2.556561480000e+08,4.624590e+01,8.707063e-01,4.226229e+01,8.323608e-01,9.138603e-01,5.282506e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556561480000e+08,2.556562090000e+08,4.644262e+01,8.725563e-01,4.265574e+01,8.362263e-01,9.184610e-01,5.141499e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556562090000e+08,2.556562700000e+08,4.575410e+01,8.660642e-01,4.218033e+01,8.315532e-01,9.218918e-01,5.079352e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556562700000e+08,2.556563310000e+08,4.647541e+01,8.728642e-01,4.314754e+01,8.410331e-01,9.283950e-01,4.842409e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556563310000e+08,2.556563920000e+08,4.703279e+01,8.780827e-01,4.304918e+01,8.400739e-01,9.153015e-01,5.198220e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556563920000e+08,2.556564530000e+08,4.655738e+01,8.736336e-01,4.288525e+01,8.384729e-01,9.211268e-01,5.057842e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800002
2.556565120000e+08,2.556565730000e+08,4.680328e+01,8.759377e-01,4.340984e+01,8.435856e-01,9.274956e-01,4.853277e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556565730000e+08,2.556566340000e+08,4.634426e+01,8.716318e-01,4.309836e+01,8.405536e-01,9.299611e-01,4.799977e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556566340000e+08,2.556566950000e+08,4.752459e+01,8.826616e-01,4.447541e+01,8.538765e-01,9.358400e-01,4.551023e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556566950000e+08,2.556567560000e+08,4.547541e+01,8.634226e-01,4.206557e+01,8.304213e-01,9.250180e-01,5.000349e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556567560000e+08,2.556568170000e+08,4.577049e+01,8.662193e-01,4.242623e+01,8.339736e-01,9.269341e-01,4.925202e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556568170000e+08,2.556568780000e+08,4.754099e+01,8.828139e-01,4.375410e+01,8.469240e-01,9.203448e-01,5.027861e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556568780000e+08,2.556569390000e+08,4.642623e+01,8.724023e-01,4.283607e+01,8.379920e-01,9.226695e-01,5.019402e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556569390000e+08,2.556570000000e+08,4.767213e+01,8.840308e-01,4.421312e+01,8.513549e-01,9.274415e-01,4.810499e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556570000000e+08,2.556570610000e+08,4.613115e+01,8.696254e-01,4.254099e+01,8.351007e-01,9.221748e-01,5.050154e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556570610000e+08,2.556571220000e+08,4.557377e+01,8.643558e-01,4.201639e+01,8.299357e-01,9.219425e-01,5.087880e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556571220000e+08,2.556571830000e+08,4.527869e+01,8.615530e-01,4.190164e+01,8.288016e-01,9.254164e-01,4.998947e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556571830000e+08,2.556572440000e+08,4.665574e+01,8.745560e-01,4.260656e+01,8.357441e-01,9.132115e-01,5.277148e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556572440000e+08,2.556573050000e+08,4.685246e+01,8.763978e-01,4.340984e+01,8.435856e-01,9.265220e-01,4.880624e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556573050000e+08,2.556573660000e+08,4.622951e+01,8.705520e-01,4.214754e+01,8.312300e-01,9.117022e-01,5.342899e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556573660000e+08,2.556574270000e+08,4.622951e+01,8.705520e-01,4.252459e+01,8.349398e-01,9.198582e-01,5.112879e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556574270000e+08,2.556574880000e+08,4.596721e+01,8.680788e-01,4.204918e+01,8.302595e-01,9.147646e-01,5.273216e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800003
2.556575440000e+08,2.556576050000e+08,4.611475e+01,8.694709e-01,4.268853e+01,8.365476e-01,9.257021e-01,4.944690e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556576050000e+08,2.556576660000e+08,4.659016e+01,8.739412e-01,4.285246e+01,8.381523e-01,9.197748e-01,5.095467e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556576660000e+08,2.556577270000e+08,4.786885e+01,8.858529e-01,4.414754e+01,8.507233e-01,9.222603e-01,4.955150e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556577270000e+08,2.556577880000e+08,4.695082e+01,8.773172e-01,4.303279e+01,8.399140e-01,9.165503e-01,5.167781e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556577880000e+08,2.556578490000e+08,4.555738e+01,8.642004e-01,4.175410e+01,8.273412e-01,9.165167e-01,5.247177e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556578490000e+08,2.556579100000e+08,4.645901e+01,8.727102e-01,4.301639e+01,8.397540e-01,9.258998e-01,4.920302e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556579100000e+08,2.556579710000e+08,4.596721e+01,8.680788e-01,4.247541e+01,8.344569e-01,9.240371e-01,5.003299e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556579710000e+08,2.556580320000e+08,4.593443e+01,8.677692e-01,4.277049e+01,8.373504e-01,9.311206e-01,4.784246e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556580320000e+08,2.556580930000e+08,4.409836e+01,8.502494e-01,4.080328e+01,8.178669e-01,9.252788e-01,5.069699e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556580930000e+08,2.556581540000e+08,4.626229e+01,8.708607e-01,4.308197e+01,8.403938e-01,9.312544e-01,4.762971e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556581540000e+08,2.556582150000e+08,4.581967e+01,8.666846e-01,4.209836e+01,8.307449e-01,9.187835e-01,5.166991e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556582150000e+08,2.556582760000e+08,4.560656e+01,8.646667e-01,4.204918e+01,8.302595e-01,9.219986e-01,5.084379e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556582760000e+08,2.556583370000e+08,4.595082e+01,8.679240e-01,4.254099e+01,8.351007e-01,9.257938e-01,4.950691e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556583370000e+08,2.556583980000e+08,4.693443e+01,8.771641e-01,4.326229e+01,8.421507e-01,9.217604e-01,5.018936e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556583980000e+08,2.556584590000e+08,4.562295e+01,8.648221e-01,4.213115e+01,8.310683e-01,9.234639e-01,5.039490e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556584590000e+08,2.556585200000e+08,4.424590e+01,8.516705e-01,4.081967e+01,8.180311e-01,9.225639e-01,5.144800e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556585200000e+08,2.556585810000e+08,4.718033e+01,8.794590e-01,4.345901e+01,8.440633e-01,9.211258e-01,5.024370e-03,1.800000e+01,5.000000e+00,1.005000e+03,36295800004
2.556585850000e+08,2.556586460000e+08,4.563934e+01,8.649774e-01,4.162295e+01,8.260409e-01,9.119971e-01,5.369212e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556586460000e+08,2.556587070000e+08,4.608197e+01,8.691617e-01,4.213115e+01,8.310683e-01,9.142654e-01,5.280606e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556587070000e+08,2.556587680000e+08,4.667213e+01,8.747096e-01,4.285246e+01,8.381523e-01,9.181595e-01,5.137472e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556587680000e+08,2.556588290000e+08,4.604918e+01,8.688524e-01,4.214754e+01,8.312300e-01,9.152724e-01,5.254264e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556588290000e+08,2.556588900000e+08,4.642623e+01,8.724023e-01,4.268853e+01,8.365476e-01,9.194915e-01,5.112673e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556588900000e+08,2.556589510000e+08,4.649180e+01,8.730181e-01,4.295082e+01,8.391137e-01,9.238364e-01,4.981018e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556589510000e+08,2.556590120000e+08,4.668853e+01,8.748632e-01,4.334426e+01,8.429482e-01,9.283708e-01,4.832100e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556590120000e+08,2.556590730000e+08,4.652459e+01,8.733259e-01,4.283607e+01,8.379920e-01,9.207188e-01,5.071570e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556590730000e+08,2.556591340000e+08,4.542623e+01,8.629556e-01,4.172131e+01,8.270163e-01,9.184410e-01,5.199281e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556591340000e+08,2.556591950000e+08,4.426229e+01,8.518283e-01,4.091803e+01,8.190161e-01,9.244444e-01,5.086180e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556591950000e+08,2.556592560000e+08,4.650820e+01,8.731720e-01,4.244262e+01,8.341347e-01,9.125837e-01,5.302771e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556592560000e+08,2.556593170000e+08,4.511475e+01,8.599919e-01,4.136066e+01,8.234340e-01,9.167878e-01,5.265065e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556593170000e+08,2.556593780000e+08,4.524590e+01,8.612410e-01,4.140984e+01,8.239234e-01,9.152174e-01,5.302259e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556593780000e+08,2.556594390000e+08,4.508197e+01,8.596793e-01,4.159016e+01,8.257154e-01,9.225454e-01,5.097427e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556594390000e+08,2.556595000000e+08,4.513115e+01,8.601482e-01,4.131147e+01,8.229443e-01,9.153650e-01,5.304799e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556595000000e+08,2.556595610000e+08,4.450820e+01,8.541912e-01,4.101639e+01,8.199999e-01,9.215469e-01,5.160345e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556595610000e+08,2.556596220000e+08,4.703279e+01,8.780827e-01,4.280328e+01,8.376712e-01,9.100732e-01,5.340937e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900005
2.556596320000e+08,2.556596930000e+08,4.795082e+01,8.866110e-01,4.457377e+01,8.548202e-01,9.295726e-01,4.730962e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556596930000e+08,2.556597540000e+08,4.542623e+01,8.629556e-01,4.191803e+01,8.289638e-01,9.227716e-01,5.071278e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556597540000e+08,2.556598150000e+08,4.580328e+01,8.665295e-01,4.181967e+01,8.279905e-01,9.130279e-01,5.331123e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556598150000e+08,2.556598760000e+08,4.654099e+01,8.734798e-01,4.334426e+01,8.429482e-01,9.313139e-01,4.746788e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556598760000e+08,2.556599370000e+08,4.668853e+01,8.748632e-01,4.291803e+01,8.387934e-01,9.192415e-01,5.105507e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556599370000e+08,2.556599980000e+08,4.713115e+01,8.790004e-01,4.368853e+01,8.462892e-01,9.269565e-01,4.852901e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556599980000e+08,2.556600590000e+08,4.767213e+01,8.840308e-01,4.390164e+01,8.483508e-01,9.209079e-01,5.004694e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556600590000e+08,2.556601200000e+08,4.652459e+01,8.733259e-01,4.318033e+01,8.413526e-01,9.281184e-01,4.848466e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556601200000e+08,2.556601810000e+08,4.629508e+01,8.711691e-01,4.267213e+01,8.363869e-01,9.217422e-01,5.054011e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556601810000e+08,2.556602420000e+08,4.677049e+01,8.756309e-01,4.340984e+01,8.435856e-01,9.281458e-01,4.834852e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556602420000e+08,2.556603030000e+08,4.700000e+01,8.777766e-01,4.337705e+01,8.432670e-01,9.229159e-01,4.981379e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556603030000e+08,2.556603640000e+08,4.483607e+01,8.573316e-01,4.100000e+01,8.198360e-01,9.144424e-01,5.348460e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556603640000e+08,2.556604250000e+08,4.631147e+01,8.713235e-01,4.300000e+01,8.395940e-01,9.284956e-01,4.847827e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556604250000e+08,2.556604860000e+08,4.668853e+01,8.748632e-01,4.316393e+01,8.411929e-01,9.245085e-01,4.950335e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556604860000e+08,2.556605470000e+08,4.677049e+01,8.756309e-01,4.316393e+01,8.411929e-01,9.228882e-01,4.994410e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556605470000e+08,2.556606080000e+08,4.614754e+01,8.697799e-01,4.270492e+01,8.367082e-01,9.253997e-01,4.952174e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900006
2.556606640000e+08,2.556607250000e+08,4.483607e+01,8.573316e-01,4.108197e+01,8.206551e-01,9.162706e-01,5.296297e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556607250000e+08,2.556607860000e+08,4.516393e+01,8.604606e-01,4.200000e+01,8.297738e-01,9.299455e-01,4.862794e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556607860000e+08,2.556608470000e+08,4.673771e+01,8.753239e-01,4.268853e+01,8.365476e-01,9.133638e-01,5.268332e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556608470000e+08,2.556609080000e+08,4.563934e+01,8.649774e-01,4.229508e+01,8.326836e-01,9.267241e-01,4.938796e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556609080000e+08,2.556609690000e+08,4.608197e+01,8.691617e-01,4.229508e+01,8.326836e-01,9.178228e-01,5.179938e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556609690000e+08,2.556610300000e+08,4.721312e+01,8.797644e-01,4.378688e+01,8.472413e-01,9.274306e-01,4.834163e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556610300000e+08,2.556610910000e+08,4.622951e+01,8.705520e-01,4.244262e+01,8.341347e-01,9.180851e-01,5.164145e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556610910000e+08,2.556611520000e+08,4.585246e+01,8.669946e-01,4.211475e+01,8.309066e-01,9.184841e-01,5.173814e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556611520000e+08,2.556612130000e+08,4.590164e+01,8.674595e-01,4.214754e+01,8.312300e-01,9.182143e-01,5.178832e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556612130000e+08,2.556612740000e+08,4.639344e+01,8.720942e-01,4.278688e+01,8.375108e-01,9.222615e-01,5.033290e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556612740000e+08,2.556613350000e+08,4.560656e+01,8.646667e-01,4.231147e+01,8.328450e-01,9.277498e-01,4.908585e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556613350000e+08,2.556613960000e+08,4.621312e+01,8.703977e-01,4.275410e+01,8.371899e-01,9.251508e-01,4.956241e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556613960000e+08,2.556614570000e+08,4.580328e+01,8.665295e-01,4.237705e+01,8.334901e-01,9.251968e-01,4.976957e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556614570000e+08,2.556615180000e+08,4.729508e+01,8.805278e-01,4.370492e+01,8.464479e-01,9.240901e-01,4.930981e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556615180000e+08,2.556615790000e+08,4.752459e+01,8.826616e-01,4.386885e+01,8.480339e-01,9.230769e-01,4.949065e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556615790000e+08,2.556616400000e+08,4.503279e+01,8.592104e-01,4.132787e+01,8.231075e-01,9.177284e-01,5.242672e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556616400000e+08,2.556617010000e+08,4.504918e+01,8.593668e-01,4.177049e+01,8.275036e-01,9.272198e-01,4.955524e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900007
2.556617050000e+08,2.556617660000e+08,4.622951e+01,8.705520e-01,4.236066e+01,8.333288e-01,9.163120e-01,5.214692e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556617660000e+08,2.556618270000e+08,4.603279e+01,8.686978e-01,4.260656e+01,8.357441e-01,9.255698e-01,4.953141e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556618270000e+08,2.556618880000e+08,4.573771e+01,8.659090e-01,4.180328e+01,8.278283e-01,9.139785e-01,5.308470e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556618880000e+08,2.556619490000e+08,4.634426e+01,8.716318e-01,4.255738e+01,8.352616e-01,9.182879e-01,5.151926e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556619490000e+08,2.556620100000e+08,4.588525e+01,8.673045e-01,4.277049e+01,8.373504e-01,9.321186e-01,4.754551e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556620100000e+08,2.556620710000e+08,4.559016e+01,8.645113e-01,4.203279e+01,8.300976e-01,9.219705e-01,5.086130e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556620710000e+08,2.556621320000e+08,4.632787e+01,8.714777e-01,4.331147e+01,8.426294e-01,9.348903e-01,4.641058e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556621320000e+08,2.556621930000e+08,4.595082e+01,8.679240e-01,4.244262e+01,8.341347e-01,9.236532e-01,5.015777e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556621930000e+08,2.556622540000e+08,4.657377e+01,8.737874e-01,4.329508e+01,8.424698e-01,9.296023e-01,4.799459e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556622540000e+08,2.556623150000e+08,4.655738e+01,8.736336e-01,4.304918e+01,8.400739e-01,9.246479e-01,4.953097e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556623150000e+08,2.556623760000e+08,4.672131e+01,8.751704e-01,4.319672e+01,8.415123e-01,9.245614e-01,4.947005e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556623760000e+08,2.556624370000e+08,4.583607e+01,8.668396e-01,4.224590e+01,8.321993e-01,9.216738e-01,5.081284e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556624370000e+08,2.556624980000e+08,4.562295e+01,8.648221e-01,4.173771e+01,8.271788e-01,9.148401e-01,5.290949e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556624980000e+08,2.556625590000e+08,4.580328e+01,8.665295e-01,4.213115e+01,8.310683e-01,9.198282e-01,5.137491e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556625590000e+08,2.556626200000e+08,4.527869e+01,8.615530e-01,4.170492e+01,8.268538e-01,9.210717e-01,5.130400e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556626200000e+08,2.556626810000e+08,4.644262e+01,8.725563e-01,4.308197e+01,8.403938e-01,9.276385e-01,4.867655e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556626810000e+08,2.556627420000e+08,4.685246e+01,8.763978e-01,4.363934e+01,8.458127e-01,9.314206e-01,4.727579e-03,1.800000e+01,5.000000e+00,1.006000e+03,36295900008
2.556627450000e+08,2.556628060000e+08,4.622951e+01,8.705520e-01,4.273771e+01,8.370293e-01,9.244681e-01,4.976071e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556628060000e+08,2.556628670000e+08,4.668853e+01,8.748632e-01,4.290164e+01,8.386332e-01,9.188905e-01,5.115614e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556628670000e+08,2.556629280000e+08,4.718033e+01,8.794590e-01,4.380328e+01,8.473998e-01,9.284225e-01,4.805246e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556629280000e+08,2.556629890000e+08,4.734426e+01,8.809855e-01,4.347541e+01,8.442225e-01,9.182826e-01,5.097379e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556629890000e+08,2.556630500000e+08,4.624590e+01,8.707063e-01,4.267213e+01,8.363869e-01,9.227225e-01,5.027599e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556630500000e+08,2.556631110000e+08,4.718033e+01,8.794590e-01,4.368853e+01,8.462892e-01,9.259903e-01,4.879802e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556631110000e+08,2.556631720000e+08,4.639344e+01,8.720942e-01,4.273771e+01,8.370293e-01,9.212014e-01,5.064579e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556631720000e+08,2.556632330000e+08,4.708197e+01,8.785417e-01,4.332787e+01,8.427888e-01,9.202646e-01,5.054634e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556632330000e+08,2.556632940000e+08,4.627869e+01,8.710150e-01,4.234426e+01,8.331676e-01,9.149840e-01,5.249302e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556632940000e+08,2.556633550000e+08,4.622951e+01,8.705520e-01,4.275410e+01,8.371899e-01,9.248227e-01,4.965330e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
2.556633550000e+08,2.556634160000e+08,4.613115e+01,8.696254e-01,4.265574e+01,8.362263e-01,9.246624e-01,4.975485e-03,1.800000e+01,5.000000e+00,1.007000e+03,36295900009
