#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.556544390052e+08,2.556554739793e+08,1.034974139512e+03,47900,47841,44233,59,59,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.179533e+00,36295800001,0,0,0
2,2.556554770060e+08,2.556565099866e+08,1.032980561316e+03,47923,47868,44042,55,55,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.926502e+00,36295800002,0,0,0
3,2.556565120115e+08,2.556575409988e+08,1.028987324029e+03,47882,47841,44181,41,41,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766019e+00,36295800003,0,0,0
4,2.556575440094e+08,2.556585819795e+08,1.037970115036e+03,47884,47836,44164,48,48,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.807507e+00,36295800004,0,0,0
5,2.556585850067e+08,2.556596289909e+08,1.043984213799e+03,47886,47840,43926,46,46,0,2,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.620095e+00,36295900005,0,0,0
6,2.556596320297e+08,2.556606609947e+08,1.028964993298e+03,47925,47863,44210,62,62,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.450485e+00,36295900006,0,0,0
7,2.556606640248e+08,2.556617029899e+08,1.038965139598e+03,47908,47850,44131,58,58,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36295900007,0,0,0
8,2.556617050065e+08,2.556627429402e+08,1.037933741987e+03,47910,47851,44199,59,59,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.033687e+00,36295900008,0,0,0
9,2.556627450015e+08,2.556637739939e+08,1.028992413849e+03,47931,47892,44192,39,39,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.610682e+00,36295900009,0,0,0
10,2.556637760424e+08,2.556648219768e+08,1.045934424251e+03,47878,47824,44119,54,54,0,2,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.295134e+00,36295900010,0,0,0
11,2.556648250090e+08,2.556658719415e+08,1.046932462543e+03,47896,47849,44131,47,47,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.033397e+00,36295900011,0,0,0
12,2.556658740048e+08,2.556669189690e+08,1.044964207441e+03,47872,47820,44174,52,52,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.370934e+00,36295900012,0,0,0
13,2.556669220062e+08,2.556679669954e+08,1.044989141971e+03,47870,47822,44024,48,48,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.915870e+00,36295900013,0,0,0
14,2.556679700001e+08,2.556690129383e+08,1.042938220888e+03,47900,47844,44217,56,56,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.911878e+00,36295900014,0,0,0
15,2.556690160494e+08,2.556700679934e+08,1.051943978816e+03,47878,47814,43988,64,64,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.815763e+00,36295900015,0,0,0
16,2.556700710162e+08,2.556711199997e+08,1.048983521342e+03,47887,47829,44161,58,58,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.621902e+00,36295900016,0,0,0
17,2.556711220341e+08,2.556721759716e+08,1.053937492013e+03,47884,47824,44222,60,60,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.458766e+00,36295900017,0,0,0
18,2.556721790004e+08,2.556732369785e+08,1.057978070766e+03,47868,47819,44231,49,49,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.268174e+00,36295900018,0,0,0
19,2.556732400716e+08,2.556742939899e+08,1.053918273777e+03,47884,47834,44243,50,50,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.331755e+00,36295900019,0,0,0
20,2.556742960386e+08,2.556753509530e+08,1.054914394826e+03,47856,47800,44115,56,56,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.942235e+00,36295900020,0,0,0
21,2.556753540068e+08,2.556764169977e+08,1.062990872085e+03,47874,47819,44021,55,55,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.063910e+00,36295900021,0,0,0
22,2.556764190206e+08,2.556774759948e+08,1.056974235207e+03,47870,47817,44018,53,53,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.390359e+00,36295900022,0,0,0
23,2.556774790013e+08,2.556785309233e+08,1.051922098726e+03,47872,47806,44121,66,66,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.088320e+00,36295900023,0,0,0
24,2.556785340353e+08,2.556795879986e+08,1.053963373035e+03,47855,47802,43927,53,53,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853080e+00,36295900024,0,0,0
25,2.556795910044e+08,2.556806489662e+08,1.057961830437e+03,47866,47806,43863,60,60,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.416430e+00,36295900025,0,0,0
26,2.556806520946e+08,2.556817159775e+08,1.063882937342e+03,47832,47792,44115,40,40,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.308920e+00,36295900026,0,0,0
27,2.556817190097e+08,2.556827829882e+08,1.063978481770e+03,47866,47801,44116,65,65,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.077934e+00,36295900027,0,0,0
28,2.556827850116e+08,2.556838419793e+08,1.056967629880e+03,47850,47800,44135,50,50,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.056710e+00,36295900028,0,0,0
29,2.556838450209e+08,2.556849109917e+08,1.065970800638e+03,47817,47749,43998,68,68,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.965322e+00,36295900029,0,0,0
30,2.556849140520e+08,2.556859779851e+08,1.063933096498e+03,47855,47800,44032,55,55,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.835682e+00,36295900030,0,0,0
31,2.556859810379e+08,2.556870599538e+08,1.078915917486e+03,47799,47743,44073,56,56,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.476851e+00,36295900031,0,0,0
32,2.556870630011e+08,2.556881399920e+08,1.076990937114e+03,47815,47767,43901,48,48,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.647496e+00,36295900032,0,0,0
33,2.556881430303e+08,2.556892219940e+08,1.078963767588e+03,47817,47774,44061,43,43,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.655556e+00,36295900033,0,0,0
34,2.556892250158e+08,2.556903019922e+08,1.076976345360e+03,47828,47771,44032,57,57,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918367e+00,36295900034,0,0,0
35,2.556903050233e+08,2.556913839818e+08,1.078958517671e+03,47841,47788,44213,53,53,0,2,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.996296e+00,36295900035,0,0,0
36,2.556913860125e+08,2.556924639685e+08,1.077955992132e+03,47820,47753,44133,67,67,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.958296e+00,36295900036,0,0,0
37,2.556924670360e+08,2.556935469767e+08,1.079940682560e+03,47829,47777,44144,52,52,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895468e+00,36295900037,0,0,0
38,2.556935500119e+08,2.556946339761e+08,1.083964254588e+03,47826,47767,43985,59,59,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.040554e+00,36295900038,0,0,0
39,2.556946370231e+08,2.556957209976e+08,1.083974475324e+03,47816,47762,43901,54,54,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.414745e+00,36295900039,0,0,0
40,2.556957240154e+08,2.556968069546e+08,1.082939194828e+03,47797,47746,43970,51,51,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.011071e+00,36295900040,0,0,0
41,2.556968100414e+08,2.556978919999e+08,1.081958544135e+03,47826,47775,44013,51,51,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.389659e+00,36295900041,0,0,0
42,2.556978950002e+08,2.556989768575e+08,1.081857365489e+03,47808,47761,43887,47,47,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.840258e+00,36295900042,0,0,0
43,2.556989800670e+08,2.557000529813e+08,1.072914319754e+03,47827,47771,44091,56,56,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.990689e+00,36295900043,0,0,0
44,2.557000560214e+08,2.557011399290e+08,1.083907606095e+03,47802,47733,43898,69,69,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.478342e+00,36295900044,0,0,0
45,2.557011430501e+08,2.557022349850e+08,1.091934914976e+03,47803,47735,44024,68,68,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.765782e+00,36295900045,0,0,0
46,2.557022380008e+08,2.557033279953e+08,1.089994429260e+03,47785,47735,44038,50,50,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.873510e+00,36295900046,0,0,0
47,2.557033310123e+08,2.557044079535e+08,1.076941259772e+03,47802,47749,44062,53,53,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.972171e+00,36295900047,0,0,0
48,2.557044110113e+08,2.557054979911e+08,1.086979765117e+03,47814,47753,44035,61,61,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963236e+00,36295900048,0,0,0
49,2.557055000112e+08,2.557065879681e+08,1.087956899732e+03,47817,47763,44070,54,54,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.793388e+00,36295900049,0,0,0
50,2.557065910069e+08,2.557076809948e+08,1.089987913519e+03,47793,47742,44140,51,51,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.513290e+00,36295900050,0,0,0
51,2.557076840057e+08,2.557087739859e+08,1.089980221033e+03,47807,47745,43834,62,62,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.706691e+00,36295900051,0,0,0
52,2.557087770135e+08,2.557098559475e+08,1.078934030086e+03,47812,47743,44209,69,69,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.412962e+00,36295900052,0,0,0
53,2.557098590119e+08,2.557109459738e+08,1.086961919308e+03,47808,47734,44072,74,74,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.205877e+00,36295900053,0,0,0
54,2.557109490027e+08,2.557120339865e+08,1.084983807892e+03,47797,47720,44215,77,77,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.143643e+00,36295900054,0,0,0
55,2.557120370520e+08,2.557131238972e+08,1.086845150262e+03,47794,47733,44081,61,61,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.965990e+00,36295900055,0,0,0
56,2.557131270010e+08,2.557142179943e+08,1.090993238360e+03,47795,47745,44162,50,50,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.793956e+00,36295900056,0,0,0
57,2.557142210307e+08,2.557153139701e+08,1.092939381063e+03,47775,47704,43783,71,71,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.895795e+00,36295900057,0,0,0
58,2.557153170151e+08,2.557164129680e+08,1.095952929199e+03,47782,47730,43862,52,52,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.255242e+00,36295900058,0,0,0
59,2.557164160007e+08,2.557175069968e+08,1.090996135414e+03,47767,47699,44134,68,68,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.159339e+00,36295900059,0,0,0
60,2.557175100077e+08,2.557186079737e+08,1.097965991139e+03,47804,47749,43803,55,55,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.109189e+00,36295900060,0,0,0
61,2.557186100258e+08,2.557197069907e+08,1.096964841217e+03,47800,47752,44016,48,48,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.865211e+00,36295900061,0,0,0
62,2.557197090199e+08,2.557208049920e+08,1.095972121030e+03,47788,47731,43954,57,57,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.128529e+00,36295900062,0,0,0
63,2.557208080381e+08,2.557219039816e+08,1.095943473101e+03,47791,47736,43857,55,55,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.194162e+00,36295900063,0,0,0
64,2.557219070070e+08,2.557230079774e+08,1.100970436424e+03,47784,47721,44051,63,63,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.170601e+00,36295900064,0,0,0
65,2.557230110596e+08,2.557241129986e+08,1.101939058542e+03,47751,47694,43916,57,57,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.004534e+00,36295900065,0,0,0
66,2.557241160071e+08,2.557252199945e+08,1.103987411499e+03,47782,47723,44040,59,59,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.164702e+00,36295900066,0,0,0
67,2.557252230416e+08,2.557263209897e+08,1.097948023975e+03,47777,47723,43888,54,54,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.457688e+00,36295900067,0,0,0
68,2.557263240727e+08,2.557274279779e+08,1.103905184954e+03,47785,47723,43900,62,62,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36295900068,0,0,0
69,2.557274310037e+08,2.557285399933e+08,1.108989521325e+03,47783,47729,44028,54,54,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.428829e+00,36295900069,0,0,0
70,2.557285420313e+08,2.557296449922e+08,1.102960894793e+03,47784,47724,44083,60,60,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.261774e+00,36295900070,0,0,0
71,2.557296480460e+08,2.557307419448e+08,1.093898784876e+03,47782,47721,43946,61,61,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.539725e+00,36295900071,0,0,0
72,2.557307450332e+08,2.557318449741e+08,1.099940893650e+03,47779,47719,43947,60,60,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694828e+00,36295900072,0,0,0
73,2.557318480643e+08,2.557329489900e+08,1.100925657004e+03,47755,47692,44122,63,63,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822143e+00,36295900073,0,0,0
74,2.557329520103e+08,2.557340509960e+08,1.098985613167e+03,47758,47701,43922,57,57,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.560909e+00,36295900074,0,0,0
75,2.557340540067e+08,2.557351509897e+08,1.096983003646e+03,47784,47731,43921,53,53,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.267758e+00,36295900075,0,0,0
76,2.557351540291e+08,2.557362539837e+08,1.099954613417e+03,47785,47734,43893,51,51,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.262493e+00,36295900076,0,0,0
77,2.557362570714e+08,2.557373539904e+08,1.096919088244e+03,47807,47735,43818,72,72,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.170308e+00,36295900077,0,0,0
78,2.557373560327e+08,2.557384479873e+08,1.091954626590e+03,47788,47736,44075,52,52,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634951e+00,36295900078,0,0,0
79,2.557384510143e+08,2.557395459452e+08,1.094930893093e+03,47797,47748,43962,49,49,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.399636e+00,36295900079,0,0,0
80,2.557395490127e+08,2.557406389994e+08,1.089986677974e+03,47793,47727,43947,66,66,0,1,e,S,2015,2,7,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.086160e+00,36295900080,0,0,0
1,2.557406420151e+08,2.557417389734e+08,1.096958374441e+03,47791,47743,43928,48,48,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.202182e+00,36295900001,0,0,0
2,2.557417420179e+08,2.557428339845e+08,1.091966580570e+03,47802,47753,44053,49,49,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.927721e+00,36295900002,0,0,0
3,2.557428370008e+08,2.557439349860e+08,1.097985239744e+03,47799,47743,43970,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.700637e+00,36295900003,0,0,0
4,2.557439370031e+08,2.557450399597e+08,1.102956597865e+03,47774,47709,43946,65,65,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.857790e+00,36295900004,0,0,0
5,2.557450430384e+08,2.557461389938e+08,1.095955482155e+03,47765,47707,44014,58,58,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.515952e+00,36296000005,0,0,0
6,2.557461420044e+08,2.557472459918e+08,1.103987343192e+03,47788,47722,44018,66,66,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.513121e+00,36296000006,0,0,0
7,2.557472480281e+08,2.557483389546e+08,1.090926459968e+03,47772,47725,44014,47,47,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.995421e+00,36296000007,0,0,0
8,2.557483420265e+08,2.557494319991e+08,1.089972613573e+03,47779,47715,43874,64,64,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.756188e+00,36296000008,0,0,0
9,2.557494350055e+08,2.557505319942e+08,1.096988750815e+03,47780,47735,44123,45,45,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.958106e+00,36296000009,0,0,0
10,2.557505350211e+08,2.557516259671e+08,1.090945995212e+03,47804,47758,44163,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108976e+00,36296000010,0,0,0
11,2.557516290201e+08,2.557527179391e+08,1.088918938637e+03,47801,47738,44008,63,63,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.455961e+00,36296000011,0,0,0
12,2.557527210131e+08,2.557538089972e+08,1.087984059334e+03,47786,47720,44030,66,66,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.766758e+00,36296000012,0,0,0
13,2.557538120001e+08,2.557548939471e+08,1.081946969151e+03,47811,47755,43969,56,56,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.943675e+00,36296000013,0,0,0
14,2.557548970033e+08,2.557559879006e+08,1.090897292048e+03,47808,47754,44042,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.794869e+00,36296000014,0,0,0
15,2.557559900181e+08,2.557570929988e+08,1.102980664015e+03,47790,47730,43944,60,60,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.414856e+00,36296000015,0,0,0
16,2.557570950255e+08,2.557581829856e+08,1.087960082233e+03,47792,47738,43974,54,54,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.557390e+00,36296000016,0,0,0
17,2.557581860085e+08,2.557592789340e+08,1.092925426841e+03,47794,47737,43994,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.125226e+00,36296000017,0,0,0
18,2.557592820189e+08,2.557603649775e+08,1.082958630800e+03,47827,47777,44165,50,50,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.232473e+00,36296000018,0,0,0
19,2.557603680054e+08,2.557614489889e+08,1.080983499050e+03,47834,47788,43917,46,46,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.964881e+00,36296000019,0,0,0
20,2.557614510198e+08,2.557625339761e+08,1.082956276715e+03,47811,47768,43816,43,43,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.056273e+00,36296000020,0,0,0
21,2.557625370103e+08,2.557636179814e+08,1.080971100062e+03,47836,47779,44047,57,57,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.381701e+00,36296000021,0,0,0
22,2.557636200132e+08,2.557646979930e+08,1.077979857594e+03,47826,47763,44057,63,63,0,1,e,S,2015,2,8,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.116775e+00,36296000022,0,0,0
