#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.256425170598e+08,3.256429012030e+08,3.841431614161e+02,16327,15735,13670,592,592,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900001,0,0,0
2,3.256429124479e+08,3.256438012246e+08,8.887766298652e+02,37655,36241,32344,1414,1414,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900002,0,0,0
3,3.256438127985e+08,3.256440802103e+08,2.674118201733e+02,11517,11102,9770,415,415,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900003,0,0,0
4,3.256440908622e+08,3.256452242131e+08,1.133350855708e+03,47707,45953,40852,1754,1754,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900004,0,0,0
6,3.256452968539e+08,3.256460682056e+08,7.713517303467e+02,32634,31494,28042,1140,1140,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900006,0,0,0
7,3.256460794742e+08,3.256472222029e+08,1.142728736162e+03,47690,45904,41057,1786,1786,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900007,0,0,0
8,3.256472269009e+08,3.256483642025e+08,1.137301656246e+03,47689,45918,41274,1771,1771,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900008,0,0,0
9,3.256483684796e+08,3.256495011872e+08,1.132707634449e+03,47704,45921,41127,1783,1783,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900009,0,0,0
10,3.256495058977e+08,3.256506401500e+08,1.134252325654e+03,47697,45971,41143,1726,1726,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900010,0,0,0
11,3.256506445601e+08,3.256517751590e+08,1.130598934829e+03,47725,45960,41217,1765,1765,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900011,0,0,0
12,3.256517790796e+08,3.256520121888e+08,2.331091334224e+02,9913,9545,8162,368,368,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900012,0,0,0
15,3.256520657335e+08,3.256531891559e+08,1.123422385514e+03,47704,46039,41312,1665,1665,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900015,0,0,0
16,3.256531937360e+08,3.256543241473e+08,1.130411271930e+03,47707,45874,41158,1833,1833,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900016,0,0,0
17,3.256543287142e+08,3.256554521359e+08,1.123421765566e+03,47733,45947,41178,1786,1786,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900017,0,0,0
18,3.256554565502e+08,3.256557861798e+08,3.296295463443e+02,13889,13363,11631,526,526,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900018,0,0,0
19,3.256557974070e+08,3.256559531524e+08,1.557454015017e+02,6490,6242,5399,248,248,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900019,0,0,0
20,3.256559638879e+08,3.256560521626e+08,8.827471202612e+01,3799,3676,3117,123,123,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900020,0,0,0
21,3.256560628824e+08,3.256571391361e+08,1.076253675520e+03,45425,43727,39170,1698,1698,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900021,0,0,0
22,3.256571504543e+08,3.256581671638e+08,1.016709541261e+03,42835,41219,36866,1616,1616,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900022,0,0,0
23,3.256581788270e+08,3.256593071426e+08,1.128315553129e+03,47708,45921,41173,1787,1787,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900023,0,0,0
24,3.256593114891e+08,3.256604341250e+08,1.122635963321e+03,47708,45931,41046,1777,1777,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900024,0,0,0
25,3.256604385477e+08,3.256610691588e+08,6.306111115217e+02,26749,25793,22975,956,956,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900025,0,0,0
26,3.256610805434e+08,3.256622121187e+08,1.131575309157e+03,47703,45947,41199,1756,1756,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900026,0,0,0
27,3.256622163645e+08,3.256624800959e+08,2.637314451337e+02,11256,10873,9290,383,383,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900027,0,0,0
29,3.256625016230e+08,3.256635891116e+08,1.087488518000e+03,45768,44108,39558,1660,1660,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900029,0,0,0
31,3.256636104516e+08,3.256647431202e+08,1.132668542683e+03,47695,45918,41175,1777,1777,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900031,0,0,0
32,3.256647477655e+08,3.256658821003e+08,1.134334855020e+03,47693,45858,41119,1835,1835,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900032,0,0,0
33,3.256658866544e+08,3.256670101159e+08,1.123461511135e+03,47722,45982,41236,1740,1740,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900033,0,0,0
34,3.256670141410e+08,3.256681431045e+08,1.128963590384e+03,47723,46013,41319,1710,1710,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900034,0,0,0
35,3.256681477181e+08,3.256692831213e+08,1.135403228521e+03,47680,45914,41226,1766,1766,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900035,0,0,0
36,3.256692877505e+08,3.256694991070e+08,2.113565568328e+02,8943,8617,7451,326,326,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900036,0,0,0
37,3.256695103092e+08,3.256706471076e+08,1.136798429728e+03,47717,45901,41148,1816,1816,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900037,0,0,0
38,3.256706511388e+08,3.256709770994e+08,3.259606050253e+02,13443,12964,11470,479,479,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900038,0,0,0
39,3.256709885496e+08,3.256721241100e+08,1.135560368359e+03,47714,45971,41165,1743,1743,0,10,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900039,0,0,0
40,3.256721282727e+08,3.256732640939e+08,1.135821232736e+03,47724,45972,41216,1752,1752,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900040,0,0,0
41,3.256732679788e+08,3.256737420954e+08,4.741166465878e+02,19952,19177,17141,775,775,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900041,0,0,0
42,3.256737537398e+08,3.256744791017e+08,7.253618688583e+02,30358,29273,26340,1085,1085,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900042,0,0,0
43,3.256744908201e+08,3.256747500867e+08,2.592666469216e+02,11007,10623,9520,384,384,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900043,0,0,0
44,3.256747606907e+08,3.256748650699e+08,1.043791520596e+02,4300,4148,3367,152,152,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900044,0,0,0
45,3.256748767825e+08,3.256749760939e+08,9.931135773659e+01,4119,3977,3108,142,142,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900045,0,0,0
46,3.256749871620e+08,3.256754400993e+08,4.529372966886e+02,18954,18221,16068,733,733,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900046,0,0,0
47,3.256754516090e+08,3.256757420938e+08,2.904848027229e+02,12328,11901,10432,427,427,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900047,0,0,0
48,3.256757526605e+08,3.256758960903e+08,1.434297866821e+02,5932,5743,4958,189,189,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900048,0,0,0
49,3.256759068211e+08,3.256770450644e+08,1.138243302166e+03,47717,45908,41569,1809,1809,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900049,0,0,0
50,3.256770490535e+08,3.256781860145e+08,1.136961010993e+03,47707,46000,41376,1707,1707,0,10,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900050,0,0,0
51,3.256781903640e+08,3.256793140824e+08,1.123718388140e+03,47193,45505,40876,1688,1688,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900051,0,0,0
52,3.256793249589e+08,3.256802860681e+08,9.611091682911e+02,40359,38900,35029,1459,1459,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900052,0,0,0
53,3.256802974550e+08,3.256814290494e+08,1.131594437540e+03,47691,45946,41313,1745,1745,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900053,0,0,0
54,3.256814335606e+08,3.256819970244e+08,5.634637882113e+02,23606,22715,20203,891,891,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900054,0,0,0
56,3.256820841037e+08,3.256830400558e+08,9.559520238042e+02,39695,38254,34483,1441,1441,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900056,0,0,0
57,3.256830516113e+08,3.256840060506e+08,9.544392968416e+02,39709,38269,34461,1440,1440,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900057,0,0,0
58,3.256840176774e+08,3.256842430165e+08,2.253390867710e+02,9403,9080,7816,323,323,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900058,0,0,0
60,3.256842644083e+08,3.256854009993e+08,1.136590938985e+03,47708,45939,41295,1769,1769,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900060,0,0,0
61,3.256854059507e+08,3.256856629846e+08,2.570338160992e+02,10813,10451,9200,362,362,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900061,0,0,0
63,3.256864373495e+08,3.256875730316e+08,1.135682047367e+03,47728,46015,41388,1713,1713,0,12,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900063,0,0,0
64,3.256875767000e+08,3.256887160315e+08,1.139331569016e+03,47710,45884,41314,1826,1826,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900064,0,0,0
65,3.256887201815e+08,3.256898499721e+08,1.129790543437e+03,47701,46028,41416,1673,1673,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900065,0,0,0
66,3.256898544182e+08,3.256909870237e+08,1.132605537891e+03,47724,46067,41197,1657,1657,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900066,0,0,0
67,3.256909909163e+08,3.256921249805e+08,1.134064208388e+03,47704,45936,41206,1768,1768,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900067,0,0,0
68,3.256921297101e+08,3.256925670157e+08,4.373055764437e+02,18435,17783,15781,652,652,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900068,0,0,0
69,3.256925786328e+08,3.256933539606e+08,7.753277470469e+02,32640,31424,28098,1216,1216,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900069,0,0,0
70,3.256933650759e+08,3.256938240039e+08,4.589280024767e+02,19392,18695,16477,697,697,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900070,0,0,0
71,3.256938357122e+08,3.256943309178e+08,4.952055710554e+02,20842,20076,17975,766,766,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900071,0,0,0
72,3.256943417030e+08,3.256954740010e+08,1.132298026323e+03,47706,45927,41243,1779,1779,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900072,0,0,0
73,3.256954789479e+08,3.256958019809e+08,3.230329384208e+02,13489,12970,11421,519,519,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900073,0,0,0
74,3.256958136419e+08,3.256969479803e+08,1.134338459432e+03,47708,46009,41187,1699,1699,0,9,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900074,0,0,0
75,3.256969519549e+08,3.256980869732e+08,1.135018299341e+03,47715,45990,41079,1725,1725,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900075,0,0,0
76,3.256980914625e+08,3.256992299784e+08,1.138515939534e+03,47692,46000,41183,1692,1692,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900076,0,0,0
77,3.256992348329e+08,3.257003739564e+08,1.139123493314e+03,47678,45963,41224,1715,1715,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900077,0,0,0
78,3.257003780843e+08,3.257014359327e+08,1.057848403275e+03,44443,42867,38387,1576,1576,0,8,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900078,0,0,0
80,3.257014573498e+08,3.257019169618e+08,4.596119805574e+02,19468,18731,16507,737,737,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900080,0,0,0
81,3.257019282185e+08,3.257030559559e+08,1.127737473786e+03,47735,45954,40879,1781,1781,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900081,0,0,0
83,3.257030840378e+08,3.257042219666e+08,1.137928778350e+03,47717,45930,41038,1787,1787,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900083,0,0,0
84,3.257042258202e+08,3.257049669577e+08,7.411374871135e+02,31344,30191,26992,1153,1153,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900084,0,0,0
85,3.257049782964e+08,3.257052129241e+08,2.346276928782e+02,9864,9503,8186,361,361,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900085,0,0,0
86,3.257052242543e+08,3.257063509138e+08,1.126659427702e+03,47718,45926,40998,1792,1792,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900086,0,0,0
87,3.257063557870e+08,3.257068589502e+08,5.031631803513e+02,21266,20484,18201,782,782,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900087,0,0,0
88,3.257068696974e+08,3.257080069443e+08,1.137246893287e+03,47698,45972,41011,1726,1726,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900088,0,0,0
89,3.257080116970e+08,3.257082239414e+08,2.122444580793e+02,8875,8543,7321,332,332,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900089,0,0,0
90,3.257082351048e+08,3.257085328713e+08,2.977665842175e+02,12759,12273,10748,486,486,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900090,0,0,0
91,3.257085445041e+08,3.257094439364e+08,8.994322761297e+02,37730,36302,31939,1428,1428,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900091,0,0,0
92,3.257094552266e+08,3.257104889315e+08,1.033704942822e+03,43247,41599,37275,1648,1648,0,7,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900092,0,0,0
93,3.257105006210e+08,3.257116309208e+08,1.130299794853e+03,47707,45859,40997,1848,1848,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900093,0,0,0
94,3.257116355616e+08,3.257127719208e+08,1.136359150708e+03,47670,45829,40873,1841,1841,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900094,0,0,0
95,3.257127763165e+08,3.257129738493e+08,1.975328705311e+02,8215,7900,6722,315,315,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900095,0,0,0
96,3.257129852014e+08,3.257134689124e+08,4.837110340595e+02,20277,19478,17245,799,799,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900096,0,0,0
97,3.257134797219e+08,3.257139608596e+08,4.811377412677e+02,20437,19690,17502,747,747,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900097,0,0,0
98,3.257139723089e+08,3.257151018981e+08,1.129589162171e+03,47701,45914,41120,1787,1787,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900098,0,0,0
99,3.257151062145e+08,3.257160708322e+08,9.646177654862e+02,40785,39206,34926,1579,1579,0,6,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900099,0,0,0
100,3.257160819539e+08,3.257166138944e+08,5.319405502081e+02,22548,21737,19278,811,811,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900100,0,0,0
102,3.257166349075e+08,3.257177618799e+08,1.126972393751e+03,47718,45858,41158,1860,1860,0,2,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900102,0,0,0
103,3.257177664420e+08,3.257185908714e+08,8.244294051528e+02,34516,33183,29556,1333,1333,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900103,0,0,0
105,3.257186119596e+08,3.257197458702e+08,1.133910624743e+03,47709,45969,41311,1740,1740,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900105,0,0,0
106,3.257197499189e+08,3.257208778815e+08,1.127962631941e+03,47728,45885,41147,1843,1843,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900106,0,0,0
107,3.257208817873e+08,3.257220018733e+08,1.120086072505e+03,47738,45917,41133,1821,1821,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900107,0,0,0
108,3.257220062690e+08,3.257226458699e+08,6.396008456349e+02,26918,25889,23105,1029,1029,0,5,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900108,0,0,0
110,3.257226669073e+08,3.257237048585e+08,1.037951189816e+03,44164,42376,37877,1788,1788,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900110,0,0,0
111,3.257237165494e+08,3.257242118590e+08,4.953095744252e+02,20952,20128,17804,824,824,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900111,0,0,0
112,3.257242221737e+08,3.257246248436e+08,4.026699185371e+02,16973,16307,14220,666,666,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900112,0,0,0
113,3.257246360022e+08,3.257252187884e+08,5.827862052917e+02,24553,23534,20950,1019,1019,0,4,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900113,0,0,0
114,3.257252298157e+08,3.257263558423e+08,1.126026567400e+03,47713,45841,41005,1872,1872,0,3,e,L,2017,4,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22376900114,0,0,0
