#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.256425170000e+08,3.256425780000e+08,4.170492e+01,8.268538e-01,3.637705e+01,7.722338e-01,8.722484e-01,6.618273e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256425780000e+08,3.256426390000e+08,4.131147e+01,8.229443e-01,3.575410e+01,7.655931e-01,8.654762e-01,6.797150e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256426390000e+08,3.256427000000e+08,4.101639e+01,8.199999e-01,3.568853e+01,7.648907e-01,8.701039e-01,6.721094e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256427000000e+08,3.256427610000e+08,4.118033e+01,8.216370e-01,3.577049e+01,7.657686e-01,8.686306e-01,6.739922e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256427610000e+08,3.256428220000e+08,4.031147e+01,8.129231e-01,3.518033e+01,7.594252e-01,8.727125e-01,6.721237e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256428220000e+08,3.256428830000e+08,4.070492e+01,8.168805e-01,3.519672e+01,7.596021e-01,8.646798e-01,6.864685e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900001
3.256429120000e+08,3.256429730000e+08,4.054099e+01,8.152339e-01,3.649180e+01,7.734509e-01,9.001213e-01,6.029410e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256429730000e+08,3.256430340000e+08,3.942623e+01,8.039475e-01,3.588525e+01,7.669959e-01,9.101871e-01,5.830115e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256430340000e+08,3.256430950000e+08,4.026229e+01,8.124270e-01,3.626229e+01,7.710148e-01,9.006515e-01,6.035941e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256430950000e+08,3.256431560000e+08,4.111475e+01,8.209826e-01,3.642623e+01,7.727557e-01,8.859649e-01,6.346930e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256431560000e+08,3.256432170000e+08,3.993443e+01,8.091123e-01,3.522951e+01,7.599559e-01,8.821839e-01,6.531956e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256432170000e+08,3.256432780000e+08,4.091803e+01,8.190161e-01,3.603279e+01,7.685710e-01,8.806090e-01,6.490156e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256432780000e+08,3.256433390000e+08,4.083607e+01,8.181954e-01,3.657377e+01,7.743191e-01,8.956242e-01,6.125985e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256433390000e+08,3.256434000000e+08,4.111475e+01,8.209826e-01,3.724590e+01,7.814016e-01,9.059011e-01,5.830003e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256434000000e+08,3.256434610000e+08,4.124590e+01,8.222909e-01,3.675410e+01,7.762256e-01,8.910969e-01,6.210509e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256434610000e+08,3.256435220000e+08,4.157377e+01,8.255527e-01,3.713115e+01,7.801970e-01,8.931388e-01,6.134721e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256435220000e+08,3.256435830000e+08,4.118033e+01,8.216370e-01,3.667213e+01,7.753596e-01,8.905255e-01,6.229740e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256435830000e+08,3.256436440000e+08,4.113115e+01,8.211462e-01,3.649180e+01,7.734509e-01,8.872061e-01,6.315457e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256436440000e+08,3.256437050000e+08,3.906557e+01,8.002620e-01,3.513115e+01,7.588943e-01,8.992866e-01,6.164965e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256437050000e+08,3.256437660000e+08,4.121312e+01,8.219640e-01,3.654099e+01,7.739719e-01,8.866348e-01,6.323094e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900002
3.256438120000e+08,3.256438730000e+08,4.067213e+01,8.165514e-01,3.565574e+01,7.645392e-01,8.766626e-01,6.601616e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900003
3.256438730000e+08,3.256439340000e+08,4.306557e+01,8.402339e-01,3.798361e+01,7.891021e-01,8.819947e-01,6.294392e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900003
3.256439340000e+08,3.256439950000e+08,4.108197e+01,8.206551e-01,3.603279e+01,7.685710e-01,8.770950e-01,6.558697e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900003
3.256439950000e+08,3.256440560000e+08,4.075410e+01,8.173738e-01,3.580328e+01,7.661194e-01,8.785197e-01,6.552064e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900003
3.256440900000e+08,3.256441510000e+08,3.986885e+01,8.084477e-01,3.595082e+01,7.676964e-01,9.017270e-01,6.036330e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256441510000e+08,3.256442120000e+08,4.098361e+01,8.196721e-01,3.634426e+01,7.718858e-01,8.868000e-01,6.336743e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256442120000e+08,3.256442730000e+08,4.085246e+01,8.183596e-01,3.595082e+01,7.676964e-01,8.800160e-01,6.509279e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256442730000e+08,3.256443340000e+08,4.059016e+01,8.157282e-01,3.562295e+01,7.641877e-01,8.776252e-01,6.586052e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256443340000e+08,3.256443950000e+08,4.160656e+01,8.258781e-01,3.724590e+01,7.814016e-01,8.951930e-01,6.080057e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256443950000e+08,3.256444560000e+08,4.140984e+01,8.239234e-01,3.606557e+01,7.689206e-01,8.709422e-01,6.670681e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256444560000e+08,3.256445170000e+08,4.032787e+01,8.130884e-01,3.627869e+01,7.711891e-01,8.995935e-01,6.059497e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256445170000e+08,3.256445780000e+08,4.019672e+01,8.117651e-01,3.577049e+01,7.657686e-01,8.898858e-01,6.321623e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256445780000e+08,3.256446390000e+08,4.037705e+01,8.135839e-01,3.573771e+01,7.654176e-01,8.850995e-01,6.425765e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256446390000e+08,3.256447000000e+08,4.052459e+01,8.150690e-01,3.577049e+01,7.657686e-01,8.826861e-01,6.472226e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256447000000e+08,3.256447610000e+08,4.008197e+01,8.106056e-01,3.601639e+01,7.683961e-01,8.985685e-01,6.105519e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256447610000e+08,3.256448220000e+08,3.937705e+01,8.034460e-01,3.508197e+01,7.583629e-01,8.909242e-01,6.360600e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256448220000e+08,3.256448830000e+08,4.093443e+01,8.191801e-01,3.650820e+01,7.736246e-01,8.918703e-01,6.214614e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256448830000e+08,3.256449440000e+08,3.818033e+01,7.911428e-01,3.380328e+01,7.444139e-01,8.853585e-01,6.601547e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256449440000e+08,3.256450050000e+08,4.070492e+01,8.168805e-01,3.634426e+01,7.718858e-01,8.928715e-01,6.206670e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256450050000e+08,3.256450660000e+08,3.998361e+01,8.096104e-01,3.555738e+01,7.634840e-01,8.892989e-01,6.353220e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256450660000e+08,3.256451270000e+08,4.136066e+01,8.234340e-01,3.700000e+01,7.788179e-01,8.945699e-01,6.114075e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256451270000e+08,3.256451880000e+08,4.095082e+01,8.193442e-01,3.614754e+01,7.697939e-01,8.827062e-01,6.437977e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900004
3.256452960000e+08,3.256453570000e+08,4.121312e+01,8.219640e-01,3.685246e+01,7.772636e-01,8.941925e-01,6.134668e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256453570000e+08,3.256454180000e+08,4.073771e+01,8.172094e-01,3.575410e+01,7.655931e-01,8.776660e-01,6.573172e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256454180000e+08,3.256454790000e+08,4.090164e+01,8.188520e-01,3.640984e+01,7.725818e-01,8.901803e-01,6.259559e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256454790000e+08,3.256455400000e+08,4.088525e+01,8.186879e-01,3.627869e+01,7.711891e-01,8.873296e-01,6.331392e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256455400000e+08,3.256456010000e+08,4.090164e+01,8.188520e-01,3.647541e+01,7.732772e-01,8.917836e-01,6.219293e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256456010000e+08,3.256456620000e+08,4.009836e+01,8.107713e-01,3.583607e+01,7.664702e-01,8.937040e-01,6.231995e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256456620000e+08,3.256457230000e+08,4.013115e+01,8.111027e-01,3.593443e+01,7.675213e-01,8.954248e-01,6.184764e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256457230000e+08,3.256457840000e+08,4.154099e+01,8.252271e-01,3.757377e+01,7.848334e-01,9.044988e-01,5.838551e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256457840000e+08,3.256458450000e+08,4.139344e+01,8.237603e-01,3.667213e+01,7.753596e-01,8.859406e-01,6.326116e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256458450000e+08,3.256459060000e+08,4.045901e+01,8.144094e-01,3.570492e+01,7.650664e-01,8.824959e-01,6.482018e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256459060000e+08,3.256459670000e+08,4.175410e+01,8.273412e-01,3.708197e+01,7.796801e-01,8.881037e-01,6.246335e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256459670000e+08,3.256460280000e+08,3.955738e+01,8.052835e-01,3.522951e+01,7.599559e-01,8.905926e-01,6.354541e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900006
3.256460790000e+08,3.256461400000e+08,4.068853e+01,8.167160e-01,3.627869e+01,7.711891e-01,8.916197e-01,6.239706e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256461400000e+08,3.256462010000e+08,4.150820e+01,8.249013e-01,3.719672e+01,7.808856e-01,8.961295e-01,6.063167e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256462010000e+08,3.256462620000e+08,3.968853e+01,8.066174e-01,3.560656e+01,7.640118e-01,8.971499e-01,6.173585e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256462620000e+08,3.256463230000e+08,3.914754e+01,8.011011e-01,3.504918e+01,7.580084e-01,8.953099e-01,6.265020e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256463230000e+08,3.256463840000e+08,3.965574e+01,8.062841e-01,3.570492e+01,7.650664e-01,9.003720e-01,6.089529e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256463840000e+08,3.256464450000e+08,4.024590e+01,8.122616e-01,3.593443e+01,7.675213e-01,8.928717e-01,6.241960e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256464450000e+08,3.256465060000e+08,3.996721e+01,8.094444e-01,3.604918e+01,7.687458e-01,9.019688e-01,6.022281e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256465060000e+08,3.256465670000e+08,3.926229e+01,8.022743e-01,3.486885e+01,7.560560e-01,8.881002e-01,6.441587e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256465670000e+08,3.256466280000e+08,4.100000e+01,8.198360e-01,3.685246e+01,7.772636e-01,8.988405e-01,6.029590e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256466280000e+08,3.256466890000e+08,3.959016e+01,8.056172e-01,3.557377e+01,7.636600e-01,8.985507e-01,6.143801e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256466890000e+08,3.256467500000e+08,3.921312e+01,8.017718e-01,3.483607e+01,7.557003e-01,8.883779e-01,6.438629e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256467500000e+08,3.256468110000e+08,4.163934e+01,8.262035e-01,3.736066e+01,7.826045e-01,8.972441e-01,6.024789e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256468110000e+08,3.256468720000e+08,3.968853e+01,8.066174e-01,3.536066e+01,7.613691e-01,8.909541e-01,6.334829e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256468720000e+08,3.256469330000e+08,3.927869e+01,8.024418e-01,3.496721e+01,7.571216e-01,8.902337e-01,6.386209e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256469330000e+08,3.256469940000e+08,4.062295e+01,8.160576e-01,3.654099e+01,7.739719e-01,8.995157e-01,6.039524e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256469940000e+08,3.256470550000e+08,3.927869e+01,8.024418e-01,3.509836e+01,7.585400e-01,8.935726e-01,6.300111e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256470550000e+08,3.256471160000e+08,4.054099e+01,8.152339e-01,3.591803e+01,7.673463e-01,8.859684e-01,6.391600e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256471160000e+08,3.256471770000e+08,4.085246e+01,8.183596e-01,3.647541e+01,7.732772e-01,8.928571e-01,6.195817e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900007
3.256472260000e+08,3.256472870000e+08,4.109836e+01,8.208188e-01,3.667213e+01,7.753596e-01,8.923016e-01,6.191322e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256472870000e+08,3.256473480000e+08,4.065574e+01,8.163869e-01,3.691803e+01,7.779548e-01,9.080645e-01,5.801951e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256473480000e+08,3.256474090000e+08,3.877049e+01,7.972339e-01,3.490164e+01,7.564113e-01,9.002114e-01,6.163071e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256474090000e+08,3.256474700000e+08,4.077049e+01,8.175382e-01,3.629508e+01,7.713633e-01,8.902292e-01,6.268397e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256474700000e+08,3.256475310000e+08,4.136066e+01,8.234340e-01,3.722951e+01,7.812297e-01,9.001189e-01,5.969432e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256475310000e+08,3.256475920000e+08,4.060656e+01,8.158929e-01,3.636066e+01,7.720598e-01,8.954380e-01,6.148111e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256475920000e+08,3.256476530000e+08,4.155738e+01,8.253899e-01,3.718033e+01,7.807135e-01,8.946745e-01,6.096916e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256476530000e+08,3.256477140000e+08,4.022951e+01,8.120961e-01,3.632787e+01,7.717116e-01,9.030155e-01,5.973949e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256477140000e+08,3.256477750000e+08,4.127869e+01,8.226177e-01,3.680328e+01,7.767448e-01,8.915806e-01,6.195921e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256477750000e+08,3.256478360000e+08,3.903279e+01,7.999260e-01,3.519672e+01,7.596021e-01,9.017220e-01,6.100773e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256478360000e+08,3.256478970000e+08,4.018033e+01,8.115996e-01,3.647541e+01,7.732772e-01,9.077927e-01,5.843920e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256478970000e+08,3.256479580000e+08,3.927869e+01,8.024418e-01,3.539344e+01,7.617220e-01,9.010851e-01,6.099164e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256479580000e+08,3.256480190000e+08,3.963934e+01,8.061175e-01,3.552459e+01,7.631319e-01,8.961952e-01,6.202716e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256480190000e+08,3.256480800000e+08,4.031147e+01,8.129231e-01,3.606557e+01,7.689206e-01,8.946726e-01,6.190467e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256480800000e+08,3.256481410000e+08,4.032787e+01,8.130884e-01,3.645901e+01,7.731034e-01,9.040650e-01,5.937735e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256481410000e+08,3.256482020000e+08,3.881967e+01,7.977394e-01,3.449180e+01,7.519571e-01,8.885135e-01,6.467736e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256482020000e+08,3.256482630000e+08,4.155738e+01,8.253899e-01,3.734426e+01,7.824327e-01,8.986194e-01,5.994824e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256482630000e+08,3.256483240000e+08,4.019672e+01,8.117651e-01,3.649180e+01,7.734509e-01,9.078304e-01,5.841657e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900008
3.256483680000e+08,3.256484290000e+08,3.955738e+01,8.052835e-01,3.527869e+01,7.604861e-01,8.918359e-01,6.322742e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256484290000e+08,3.256484900000e+08,4.137705e+01,8.235971e-01,3.704918e+01,7.793353e-01,8.954041e-01,6.091471e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256484900000e+08,3.256485510000e+08,4.262295e+01,8.359048e-01,3.785246e+01,7.877386e-01,8.880769e-01,6.182989e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256485510000e+08,3.256486120000e+08,3.981967e+01,8.079489e-01,3.601639e+01,7.683961e-01,9.044874e-01,5.963727e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256486120000e+08,3.256486730000e+08,4.013115e+01,8.111027e-01,3.631147e+01,7.715375e-01,9.048203e-01,5.931270e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256486730000e+08,3.256487340000e+08,4.032787e+01,8.130884e-01,3.542623e+01,7.620747e-01,8.784553e-01,6.588102e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256487340000e+08,3.256487950000e+08,4.103279e+01,8.201638e-01,3.700000e+01,7.788179e-01,9.017180e-01,5.950343e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256487950000e+08,3.256488560000e+08,4.077049e+01,8.175382e-01,3.693443e+01,7.781275e-01,9.059107e-01,5.854298e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256488560000e+08,3.256489170000e+08,3.968853e+01,8.066174e-01,3.581967e+01,7.662948e-01,9.025196e-01,6.028226e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256489170000e+08,3.256489780000e+08,3.975410e+01,8.072835e-01,3.519672e+01,7.596021e-01,8.853608e-01,6.469501e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256489780000e+08,3.256490390000e+08,4.052459e+01,8.150690e-01,3.649180e+01,7.734509e-01,9.004855e-01,6.020844e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256490390000e+08,3.256491000000e+08,3.872131e+01,7.967280e-01,3.436066e+01,7.505261e-01,8.873836e-01,6.504540e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256491000000e+08,3.256491610000e+08,3.913115e+01,8.009334e-01,3.501639e+01,7.576538e-01,8.948471e-01,6.278542e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256491610000e+08,3.256492220000e+08,4.009836e+01,8.107713e-01,3.575410e+01,7.655931e-01,8.916599e-01,6.284433e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256492220000e+08,3.256492830000e+08,4.134426e+01,8.232707e-01,3.696721e+01,7.784728e-01,8.941317e-01,6.126483e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256492830000e+08,3.256493440000e+08,3.981967e+01,8.079489e-01,3.573771e+01,7.654176e-01,8.974887e-01,6.154414e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256493440000e+08,3.256494050000e+08,4.139344e+01,8.237603e-01,3.701639e+01,7.789904e-01,8.942574e-01,6.119635e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256494050000e+08,3.256494660000e+08,4.226229e+01,8.323608e-01,3.800000e+01,7.892723e-01,8.991466e-01,5.930879e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900009
3.256495050000e+08,3.256495660000e+08,4.080328e+01,8.178669e-01,3.655738e+01,7.741455e-01,8.959422e-01,6.120190e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256495660000e+08,3.256496270000e+08,3.967213e+01,8.064508e-01,3.591803e+01,7.673463e-01,9.053719e-01,5.949985e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256496270000e+08,3.256496880000e+08,4.145901e+01,8.244125e-01,3.700000e+01,7.788179e-01,8.924476e-01,6.160657e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256496880000e+08,3.256497490000e+08,4.072131e+01,8.170450e-01,3.596721e+01,7.678714e-01,8.832528e-01,6.443027e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256497490000e+08,3.256498100000e+08,4.018033e+01,8.115996e-01,3.560656e+01,7.640118e-01,8.861689e-01,6.415301e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256498100000e+08,3.256498710000e+08,4.052459e+01,8.150690e-01,3.662295e+01,7.748395e-01,9.037217e-01,5.932768e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256498710000e+08,3.256499320000e+08,4.003279e+01,8.101081e-01,3.604918e+01,7.687458e-01,9.004914e-01,6.057553e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256499320000e+08,3.256499930000e+08,4.211475e+01,8.309066e-01,3.775410e+01,7.867144e-01,8.964578e-01,6.010929e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256499930000e+08,3.256500540000e+08,3.914754e+01,8.011011e-01,3.498361e+01,7.572989e-01,8.936349e-01,6.309029e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256500540000e+08,3.256501150000e+08,4.078688e+01,8.177025e-01,3.608197e+01,7.690954e-01,8.846463e-01,6.404355e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256501150000e+08,3.256501760000e+08,4.081967e+01,8.180311e-01,3.652459e+01,7.737983e-01,8.947791e-01,6.149066e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256501760000e+08,3.256502370000e+08,3.967213e+01,8.064508e-01,3.513115e+01,7.588943e-01,8.855372e-01,6.471842e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256502370000e+08,3.256502980000e+08,4.095082e+01,8.193442e-01,3.673771e+01,7.760525e-01,8.971177e-01,6.078534e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256502980000e+08,3.256503590000e+08,4.006557e+01,8.104398e-01,3.601639e+01,7.683961e-01,8.989362e-01,6.096938e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256503590000e+08,3.256504200000e+08,4.140984e+01,8.239234e-01,3.709836e+01,7.798524e-01,8.958828e-01,6.076732e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256504200000e+08,3.256504810000e+08,4.052459e+01,8.150690e-01,3.637705e+01,7.722338e-01,8.976537e-01,6.096299e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256504810000e+08,3.256505420000e+08,4.019672e+01,8.117651e-01,3.598361e+01,7.680463e-01,8.951876e-01,6.185903e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256505420000e+08,3.256506030000e+08,4.070492e+01,8.168805e-01,3.663934e+01,7.750129e-01,9.001208e-01,6.017271e-03,2.200000e+01,1.500000e+01,9.270000e+02,22376900010
3.256506440000e+08,3.256507050000e+08,4.132787e+01,8.231075e-01,3.667213e+01,7.753596e-01,8.873463e-01,6.296989e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256507050000e+08,3.256507660000e+08,4.034426e+01,8.132536e-01,3.586885e+01,7.668207e-01,8.890695e-01,6.330493e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256507660000e+08,3.256508270000e+08,4.034426e+01,8.132536e-01,3.639344e+01,7.724078e-01,9.020723e-01,5.991253e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256508270000e+08,3.256508880000e+08,4.088525e+01,8.186879e-01,3.698361e+01,7.786454e-01,9.045710e-01,5.883195e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256508880000e+08,3.256509490000e+08,4.290164e+01,8.386332e-01,3.898361e+01,7.994220e-01,9.086741e-01,5.631178e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256509490000e+08,3.256510100000e+08,4.006557e+01,8.104398e-01,3.563934e+01,7.643635e-01,8.895254e-01,6.341031e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256510100000e+08,3.256510710000e+08,3.967213e+01,8.064508e-01,3.565574e+01,7.645392e-01,8.987603e-01,6.131824e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256510710000e+08,3.256511320000e+08,3.950820e+01,8.047828e-01,3.531147e+01,7.608394e-01,8.937759e-01,6.276496e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256511320000e+08,3.256511930000e+08,3.957377e+01,8.054504e-01,3.557377e+01,7.636600e-01,8.989229e-01,6.135062e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256511930000e+08,3.256512540000e+08,4.170492e+01,8.268538e-01,3.750820e+01,7.841482e-01,8.993711e-01,5.964476e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256512540000e+08,3.256513150000e+08,3.963934e+01,8.061175e-01,3.555738e+01,7.634840e-01,8.970223e-01,6.180805e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256513150000e+08,3.256513760000e+08,4.129508e+01,8.227810e-01,3.693443e+01,7.781275e-01,8.944026e-01,6.123209e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256513760000e+08,3.256514370000e+08,4.170492e+01,8.268538e-01,3.719672e+01,7.808856e-01,8.919025e-01,6.156133e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256514370000e+08,3.256514980000e+08,3.962295e+01,8.059507e-01,3.583607e+01,7.664702e-01,9.044270e-01,5.980205e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256514980000e+08,3.256515590000e+08,4.042623e+01,8.140793e-01,3.595082e+01,7.676964e-01,8.892944e-01,6.318457e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256515590000e+08,3.256516200000e+08,4.175410e+01,8.273412e-01,3.722951e+01,7.812297e-01,8.916372e-01,6.159135e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
3.256516200000e+08,3.256516810000e+08,4.018033e+01,8.115996e-01,3.636066e+01,7.720598e-01,9.049367e-01,5.924392e-03,2.200000e+01,1.600000e+01,9.270000e+02,22376900011
